"Polling Place","Harry W.Rilling
Working Families","Harry W.Rilling
Democratic","Lisa M. Brinton
Republican","Colin C. Bella
Write In","Total Votes Cast"
Totals,385,"8,397","7,047",0,"15,829"
"1-1-CITY HALL - AB",0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0
"1-1-Tracey School",37,542,316,0,895
"1-2-St. Mary's Community Hall",24,459,257,0,740
"1-3-Kendall School",29,451,343,0,823
"1-4-Nathan Hale Middle School",6,120,81,0,207
"2-1-Columbus School",26,878,384,0,"1,288"
"2-2-Odyssey Learning (Nathaniel Ely School)",10,185,97,0,292
"3-1-Marvin School",55,738,761,0,"1,554"
"3-2-Nathan Hale Middle School",43,"1,073",967,0,"2,083"
"4-1-Ponus Ridge Middle School",30,743,690,0,"1,463"
"4-2-West Rocks Middle School",47,"1,390","1,270",0,"2,707"
"5-1-Brookside School",22,533,512,0,"1,067"
"5-2-Rowayton School",15,434,629,0,"1,078"
"5-3-Fox Run School",41,851,740,0,"1,632"
Totals,385,"8,397","7,047",0,"15,829"

