City/Town,"John Kennedy
Democratic","Richard Nixon
Republican","Total Votes Cast"
Totals,"657,055","565,813","1,222,868"
Andover,391,505,896
Ansonia,"6,135","3,863","9,998"
Ashford,374,300,674
Avon,"1,185","1,621","2,806"
Barkhamsted,219,458,677
"Beacon Falls","1,044",540,"1,584"
Berlin,"3,143","2,954","6,097"
Bethany,454,814,"1,268"
Bethel,"1,862","2,289","4,151"
Bethlehem,282,548,830
Bloomfield,"3,777","3,136","6,913"
Bolton,524,880,"1,404"
Bozrah,367,415,782
Branford,"4,161","4,731","8,892"
Bridgeport,"41,950","26,667","68,617"
Bridgewater,166,394,560
Bristol,"13,365","7,909","21,274"
Brookfield,544,"1,253","1,797"
Brooklyn,890,754,"1,644"
Burlington,644,690,"1,334"
Canaan,89,341,430
Canterbury,415,592,"1,007"
Canton,935,"1,545","2,480"
Chaplin,289,366,655
Cheshire,"2,269","4,001","6,270"
Chester,544,754,"1,298"
Clinton,656,"1,534","2,190"
Colchester,"1,363",854,"2,217"
Colebrook,151,319,470
Columbia,450,644,"1,094"
Cornwall,209,463,672
Coventry,"1,409","1,613","3,022"
Cromwell,"1,918","1,607","3,525"
Danbury,"10,363","8,640","19,003"
Darien,"2,055","7,561","9,616"
"Deep River",843,852,"1,695"
Derby,"4,177","1,750","5,927"
Durham,578,894,"1,472"
"E. Granby",533,649,"1,182"
"E. Haddam",930,921,"1,851"
"E. Hampton","1,300","1,651","2,951"
"E. Hartford","12,971","7,771","20,742"
"E. Haven","5,831","4,085","9,916"
"E. Lyme","1,186","2,198","3,384"
"E. Windsor","1,673","1,409","3,082"
Eastford,82,309,391
Easton,466,"1,445","1,911"
Ellington,"1,246","1,340","2,586"
Enfield,"9,033","4,304","13,337"
Essex,814,"1,506","2,320"
Fairfield,"10,836","13,626","24,462"
Farmington,"2,545","3,056","5,601"
Franklin,239,312,551
Glastonbury,"3,267","4,305","7,572"
Goshen,214,465,679
Granby,850,"1,587","2,437"
Greenwich,"9,554","18,199","27,753"
Griswold,"2,038",783,"2,821"
Groton,"3,673","5,462","9,135"
Guilford,"1,248","2,644","3,892"
Haddam,798,"1,087","1,885"
Hamden,"11,301","11,528","22,829"
Hampton,154,331,485
Hartford,"50,596","19,647","70,243"
Hartland,98,362,460
Harwinton,677,917,"1,594"
Hebron,453,471,924
Kent,285,644,929
Killingly,"3,359","2,339","5,698"
Killingworth,232,422,654
Lebanon,551,660,"1,211"
Ledyard,589,"1,356","1,945"
Lisbon,527,464,991
Litchfield,"1,124","2,100","3,224"
Lyme,215,561,776
Madison,638,"1,942","2,580"
Manchester,"10,454","10,885","21,339"
Mansfield,"1,659","1,975","3,634"
Marlborough,409,494,903
Meriden,"15,755","10,176","25,931"
Middlebury,"1,008","1,528","2,536"
Middlefield,885,765,"1,650"
Middletown,"9,342","5,661","15,003"
Milford,"8,011","10,578","18,589"
Monroe,"1,116","2,027","3,143"
Montville,"1,911","1,510","3,421"
Morris,184,460,644
Naugatuck,"6,099","3,711","9,810"
