City/Town,"Frederick Wolcott
None/Unknown","Sylvester Wells
None/Unknown","David Plant
None/Unknown","John S. Peters
None/Unknown","Orange Merwin
None/Unknown","Elias Perkins
None/Unknown","David Hill
None/Unknown","David Tomlinson
None/Unknown","Dixon Hall
None/Unknown","Joshua Stow
None/Unknown","Samuel A. Foot
None/Unknown","Enoch Burrows
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,685","10,461","10,435","10,427","10,426","10,398","10,382","10,381","10,179","10,161","9,959","9,888","7,367","131,149"
Ashford,115,115,115,115,114,115,115,114,115,115,115,114,12,"1,389"
Barkhamsted,80,69,69,69,69,69,69,69,69,69,69,69,68,907
Berlin,77,84,84,84,84,83,84,84,83,71,80,84,9,991
Bethlehem,48,31,31,31,31,31,31,31,31,31,31,30,64,452
Bolton,81,73,73,73,73,73,73,73,73,73,73,73,82,966
Bozrah,51,47,49,51,47,48,49,46,46,47,47,45,2,575
Branford,104,104,104,104,104,104,104,104,104,104,104,104,13,"1,261"
Bristol,152,64,65,65,65,65,65,65,65,58,65,65,515,"1,374"
Brookfield,93,92,92,92,92,92,92,92,92,92,92,92,6,"1,111"
Brooklyn,75,74,74,75,74,74,74,74,70,74,74,74,14,900
Burlington,87,71,71,72,72,72,71,72,69,70,40,72,142,981
Canaan,67,70,70,70,70,70,70,70,70,70,70,70,32,869
Canterbury,118,72,72,72,72,72,72,72,69,72,65,72,230,"1,130"
Canton,39,38,38,38,38,38,38,38,38,37,34,38,182,634
Chatham,114,113,113,113,113,114,113,112,111,93,112,113,134,"1,468"
Cheshire,178,184,184,182,184,184,184,184,182,176,4,184,2,"2,012"
Colchester,105,89,88,89,88,89,88,89,88,88,85,88,158,"1,232"
Colebrook,73,76,76,76,76,76,76,76,76,66,63,66,20,896
Columbia,63,63,63,63,63,63,63,62,62,62,63,62,1,753
Cornwall,5,42,42,42,42,42,42,42,42,41,42,41,1,466
Coventry,122,74,74,74,74,76,72,74,74,74,74,74,281,"1,217"
Danbury,161,161,161,160,160,161,161,161,161,160,161,161,3,"1,932"
Darien,30,30,27,30,30,30,30,30,30,30,30,30,0,357
Derby,104,105,104,104,103,104,105,103,103,103,102,105,1,"1,246"
Durham,35,52,52,52,52,52,52,52,52,49,52,52,0,604
"E. Haddam",120,68,68,68,68,74,67,67,66,57,63,62,407,"1,255"
"E. Hartford",102,100,100,100,100,100,100,100,100,100,100,100,4,"1,206"
"E. Haven",33,33,33,33,32,33,33,33,33,33,33,33,0,395
"E. Windsor",143,125,125,125,125,125,125,125,125,122,122,122,131,"1,640"
Ellington,41,41,41,41,41,41,41,41,31,40,28,28,4,459
Enfield,12,19,19,19,19,19,19,19,19,19,19,19,7,228
Fairfield,142,142,142,142,141,142,142,142,142,141,141,142,0,"1,701"
Farmington,68,44,45,45,45,48,45,44,44,42,42,42,402,956
Franklin,55,46,46,46,46,44,46,46,41,46,43,41,51,597
Glastonbury,140,140,140,140,140,139,140,140,140,140,140,140,0,"1,679"
Goshen,19,45,45,45,45,45,45,45,45,45,45,45,0,514
Granby,93,68,68,66,68,69,68,69,68,67,69,68,168,"1,009"
Greenwich,110,110,110,110,110,110,110,110,110,110,110,110,0,"1,320"
Griswold,100,100,100,100,101,100,100,100,100,100,100,100,6,"1,207"
Groton,171,196,206,201,189,203,172,177,172,201,204,141,0,"2,233"
Guilford,129,128,128,128,128,128,128,128,127,128,128,128,12,"1,548"
Haddam,139,91,91,91,91,91,83,91,87,90,89,87,304,"1,425"
Hamden,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hampton,102,98,93,98,97,98,97,98,38,97,95,92,49,"1,152"
Hartford,222,235,233,233,238,232,238,237,236,201,229,221,93,"2,848"
Hartland,71,56,56,56,56,56,56,56,56,56,53,56,57,741
Harwinton,90,27,27,27,27,27,27,27,27,27,27,27,436,823
Hebron,124,124,123,125,124,123,123,125,123,121,122,121,2,"1,480"
Huntington,56,55,58,58,56,57,58,40,57,58,57,57,0,667
Kent,61,62,61,60,61,60,58,56,59,58,58,59,0,713
Killingly,197,101,101,101,101,99,101,101,101,101,101,101,575,"1,881"
Killingworth,127,129,129,129,129,129,129,129,129,115,110,129,0,"1,513"
Lebanon,113,114,114,114,114,114,114,114,113,114,114,114,0,"1,366"
Lisbon,42,42,42,42,42,42,42,42,42,38,40,42,0,498
Litchfield,111,205,205,205,205,205,205,204,205,205,197,205,23,"2,380"
Lyme,103,104,104,104,104,103,104,104,104,104,104,104,11,"1,257"
Mansfield,102,102,102,102,102,102,102,102,102,102,102,102,0,"1,224"
Marlborough,58,16,16,16,16,16,16,16,16,16,7,16,168,393
Meriden,71,70,70,70,70,69,70,72,70,65,72,70,0,839
Middlebury,26,20,19,19,20,20,19,20,19,16,19,19,43,279
Middletown,249,246,243,246,243,231,245,245,243,181,239,221,74,"2,906"
