City/Town,"Chris Dodd
Democratic","Jack Orchulli
Republican","Timothy A. Knibbs
Concerned Citizens","Leonard H. Rasch
Libertarian","Total Votes Cast"
Totals,"945,347","457,749","12,442","9,188","1,424,726"
Andover,"1,101",507,15,17,"1,640"
Ansonia,"4,646","1,934",64,44,"6,688"
Ashford,"1,444",613,23,17,"2,097"
Avon,"5,591","3,924",34,51,"9,600"
Barkhamsted,"1,203",771,14,13,"2,001"
"Beacon Falls","1,583",972,36,33,"2,624"
Berlin,"6,422","3,156",61,48,"9,687"
Bethany,"1,903","1,097",29,21,"3,050"
Bethel,"5,187","3,302",54,59,"8,602"
Bethlehem,"1,052",959,20,16,"2,047"
Bloomfield,"8,025","1,547",43,40,"9,655"
Bolton,"1,786",991,17,17,"2,811"
Bozrah,881,398,18,5,"1,302"
Branford,"9,553","3,933",71,75,"13,632"
Bridgeport,"25,077","6,505",384,241,"32,207"
Bridgewater,595,468,6,9,"1,078"
Bristol,"15,978","6,616",218,95,"22,907"
Brookfield,"4,268","3,745",38,30,"8,081"
Brooklyn,"2,016",951,34,21,"3,022"
Burlington,"2,884","1,766",33,21,"4,704"
Canaan,392,151,5,6,554
Canterbury,"1,555",825,22,19,"2,421"
Canton,"3,265","1,833",34,36,"5,168"
Chaplin,348,303,7,11,669
Cheshire,"6,918","5,287",73,69,"12,347"
Chester,"1,489",543,13,14,"2,059"
Clinton,"3,897","2,072",28,22,"6,019"
Colchester,"4,963","2,057",62,36,"7,118"
Colebrook,505,321,6,7,839
Columbia,"2,058",819,31,11,"2,919"
Cornwall,590,250,5,10,855
Coventry,"3,973","1,705",69,34,"5,781"
Cromwell,"4,806","2,071",33,34,"6,944"
Danbury,"14,468","8,669",175,164,"23,476"
Darien,"4,487","5,589",21,34,"10,131"
"Deep River","1,738",679,10,9,"2,436"
Derby,"2,976","1,512",64,39,"4,591"
Durham,"2,408","1,407",16,29,"3,860"
"E. Granby","1,589",962,15,17,"2,583"
"E. Haddam","2,891","1,295",19,17,"4,222"
"E. Hampton","4,086","1,802",37,31,"5,956"
"E. Hartford","12,518","3,877",203,128,"16,726"
"E. Haven","6,978","3,085",119,107,"10,289"
"E. Lyme","6,453","2,414",42,52,"8,961"
"E. Windsor","2,864","1,336",58,32,"4,290"
Eastford,507,345,1,3,856
Easton,"2,292","1,874",13,22,"4,201"
Ellington,"4,091","2,370",79,36,"6,576"
Enfield,"12,146","5,263",191,85,"17,685"
Essex,"2,554","1,263",16,21,"3,854"
Fairfield,"17,250","10,224",116,124,"27,714"
Farmington,"8,185","4,375",80,72,"12,712"
Franklin,687,296,7,7,997
Glastonbury,"11,948","5,580",78,80,"17,686"
Goshen,765,784,8,5,"1,562"
Granby,"3,488","2,269",57,49,"5,863"
Greenwich,"14,725","12,090",164,142,"27,121"
Griswold,"2,979","1,120",60,42,"4,201"
Groton,"9,335","3,851",124,107,"13,417"
Guilford,"8,262","3,727",79,50,"12,118"
Haddam,"2,825","1,313",39,24,"4,201"
Hamden,"18,881","6,102",169,176,"25,328"
Hampton,678,283,7,2,970
Hartford,"20,926","2,846",313,247,"24,332"
Hartland,504,530,10,9,"1,053"
Harwinton,"1,565","1,299",26,21,"2,911"
Hebron,"3,094","1,585",39,25,"4,743"
Kent,"1,062",554,965,10,"2,591"
Killingly,"3,933","1,673",64,38,"5,708"
Killingworth,"2,264","1,263",15,18,"3,560"
Lebanon,"2,367","1,105",31,31,"3,534"
Ledyard,"4,166","2,234",67,36,"6,503"
Lisbon,"1,333",475,18,20,"1,846"
Litchfield,"2,350","1,880",23,8,"4,261"
Lyme,920,454,7,17,"1,398"
Madison,"6,403","3,629",32,41,"10,105"
Manchester,"16,547","6,614",218,131,"23,510"
Mansfield,"6,084","1,308",63,64,"7,519"
Marlborough,"2,198","1,138",17,17,"3,370"
Meriden,"14,408","5,218",211,164,"20,001"
Middlebury,"1,796","1,821",24,29,"3,670"
Middlefield,"1,661",769,21,12,"2,463"
Middletown,"13,510","4,290",183,154,"18,137"
Milford,"16,017","7,795",177,143,"24,132"
Monroe,"5,468","4,130",51,50,"9,699"
Montville,"5,085","1,985",76,51,"7,197"
