City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Margaret Streicker
Republican","Margaret Streicker
Independent","Justin C. Paglino
Green","Total Votes Cast"
Totals,"194,259","9,006","131,568","6,030","5,240","346,103"
Ansonia,"4,226",248,"3,439",164,101,"8,178"
"1-Ward 1 Ansonia Armory",657,35,422,26,17,"1,157"
"2-1-Ward 2 Ansonia Armory",627,41,409,23,9,"1,109"
"3-1-Ward 3 Holy Rosary Church Hall",567,35,418,17,19,"1,056"
"4-Ward 4 Ansonia Middle School Gym",435,25,230,10,10,710
"5-Ward 5 Ansonia Middle School Gym'",632,45,445,28,13,"1,163"
"6-Ward 6 Prendergast School Gym",616,34,706,37,15,"1,408"
"7-Ward 7 Mead School Cafe",692,33,809,23,18,"1,575"
"Beacon Falls","1,382",71,"2,078",87,70,"3,688"
"1-Laurel Ledge School","1,382",71,"2,078",87,70,"3,688"
Bethany,"1,715",78,"1,743",92,54,"3,682"
"1-Town Hall","1,715",78,"1,743",92,54,"3,682"
Branford,"9,681",360,"7,043",290,276,"17,650"
"1-Community House","1,795",65,"1,423",63,41,"3,387"
"2-St. Therese Church Hall",961,33,636,21,27,"1,678"
"3-Branford High School","1,153",35,536,30,27,"1,781"
"4-Branford Fire Headquarters","1,969",77,"1,330",60,67,"3,503"
"5-Branford Yacht Club","1,585",65,"1,189",47,32,"2,918"
"6-Mary T. Murphy School","1,257",60,"1,127",38,52,"2,534"
"7-Mary R. Tisko School",961,25,802,31,30,"1,849"
Derby,"2,741",129,"2,541",121,53,"5,585"
"4-Irving Elementary School",920,57,603,36,11,"1,627"
"5-Irving School-105",333,13,312,20,10,688
"14-Bradley Elementary School","1,488",59,"1,626",65,32,"3,270"
Durham,"2,045",95,"2,426",102,75,"4,743"
"2-Korn School 1","1,341",62,"1,517",73,43,"3,036"
"3-Korn School 2",141,5,168,5,9,328
"4-Korn School 3",563,28,741,24,23,"1,379"
"E. Haven","6,385",351,"6,929",231,196,"14,092"
"1-3-East Farm Village 1-S",78,8,51,0,0,137
"1-Tuttle School 1","1,265",75,"1,297",48,33,"2,718"
"2-Momauguin School 2","1,466",71,"1,412",52,45,"3,046"
"3-3-Deer Run School 3-S",71,6,145,3,2,227
"3-Deer Run School 3","1,026",46,"1,338",37,30,"2,477"
"4-Overbrook School 4","1,204",72,"1,253",44,39,"2,612"
"5-3-Woodview 5-S",42,4,33,0,0,79
"5-Hays School 5","1,233",69,"1,400",47,47,"2,796"
Guilford,"8,567",273,"5,173",260,359,"14,632"
"1-Calvin Leete School","1,811",45,779,44,74,"2,753"
"2-Abraham Baldwin School","1,641",68,"1,034",50,84,"2,877"
"3-Guilford Fire Headquarters","1,954",44,"1,237",56,75,"3,366"
"4-Melissa Jones School","1,437",58,"1,225",66,72,"2,858"
"5-A.W. Cox School","1,724",58,898,44,54,"2,778"
Hamden,"19,918",798,"6,898",348,493,"28,455"
"1-Miller Library",510,15,185,6,12,728
"2-Brooker T. Washington Academy","1,964",67,489,30,39,"2,589"
"3-Keefe Community Center","2,015",86,244,26,26,"2,397"
"4-Spring Glen School","2,472",135,810,39,51,"3,507"
"5-1-Board of Education Building",144,8,22,0,1,175
"5-Board Of Education Building","2,405",92,413,25,87,"3,022"
"6-Ridge Hill School","1,796",80,592,40,42,"2,550"
"7-Dunbar Hill School","2,327",97,846,52,64,"3,386"
"8-1-Bear Path School",157,8,139,6,7,317
"8-Bear Path School","2,508",78,"1,151",46,56,"3,839"
"9-West Woods School","1,541",68,"1,138",42,57,"2,846"
"10-1-Hamden Middle School",510,15,185,6,12,728
"10-Hamden Middle School","1,569",49,684,30,39,"2,371"
Middlefield,"1,268",51,"1,393",65,35,"2,812"
"100-Memorial School","1,268",51,"1,393",65,35,"2,812"
Middletown,"11,854",785,"6,472",459,397,"19,967"
"1-Macdonough School - 1",954,85,290,32,48,"1,409"
"2-Spencer School - 2",304,19,102,12,7,444
"4-Moody School - 4","1,026",51,822,58,14,"1,971"
"5-Moody School - 5","1,988",106,"1,133",80,76,"3,383"
"7-Snow School - 7",871,42,406,33,29,"1,381"
"8-Snow School - 8",305,26,69,10,10,420
"9-Wesley School - 9","1,224",70,760,46,36,"2,136"
"10-South Firehouse - 10",853,50,626,35,29,"1,593"
"11-Bielefield School - 11","1,322",83,945,55,45,"2,450"
"12-Bielefield School - 12","1,534",98,814,59,49,"2,554"
