"Polling Place","Stephen M. Nelson
Democratic","Dennis Scinto
Democratic","Mitchell Robles
Democratic","Wesley J. Matthews
Democratic","Jacqueline Richardson
Democratic","Ernest Brown
Democratic","Total Votes Cast"
Totals,"5,004","4,832","4,750","4,391","4,371","4,188","27,536"
"130-1-The Aquaculture Center",258,252,259,213,215,211,"1,408"
"130-2-Black Rock School",245,234,230,458,474,451,"2,092"
"131-1-City Hall",188,185,186,138,138,138,973
"131-2-Cesar Batalla School",213,193,210,199,209,196,"1,220"
"132-1-Central High School",241,252,232,312,300,305,"1,642"
"132-2-Bassick High School",249,244,259,162,159,163,"1,236"
"133-1-Blackham School",194,196,189,195,195,188,"1,157"
"133-2-Central High School",137,133,137,124,130,131,792
"134-1-John Winthrop School",296,337,262,274,254,245,"1,668"
"134-2-Blackham School",166,170,157,125,127,113,858
"135-1-Wilbur Cross School",397,345,334,325,321,296,"2,018"
"135-2-Hallen School",194,178,182,196,202,181,"1,133"
"135-3-Park City Magnet School",163,150,141,217,212,205,"1,088"
"136-1-Beardsley School",100,105,99,55,49,55,463
"136-2-Read Middle School",73,65,58,54,51,42,343
"136-3-Geraldine Johnson School",174,172,173,90,88,95,792
"137-1-Luis Munoz Marin School",329,318,324,139,141,135,"1,386"
"137-2-Barnum School",198,183,194,124,125,118,942
"138-1-John F. Kennedy Campus",324,310,321,237,238,217,"1,647"
"138-2-Thomas Hooker School",298,283,280,278,265,248,"1,652"
"139-1-Dunbar School",325,291,300,303,309,288,"1,816"
"139-2-Harding High School",242,236,223,173,169,167,"1,210"
Totals,"5,004","4,832","4,750","4,391","4,371","4,188","27,536"

