"Polling Place","Cheryl Blogoslawski
Republican","Lanette Spranzo Macaruso
Democratic","Total Votes Cast"
Totals,"4,703","4,064","8,767"
"1-Vance Village School",442,392,834
"2-VFW Post 511",291,301,592
"3-Roosevelt Middle School",267,234,501
"4-Gaffney School",99,96,195
"5-1-School Apartments",34,39,73
"5-2-Graham Apartments",16,76,92
"5-New Britain Senior Center",105,121,226
"6-Angelico's Restaurant",106,153,259
"7-Generale Ameglio Society",160,239,399
"8-International Church",152,247,399
"9-Chamberlain School",235,226,461
"10-St. Francis Of Assisi Church Hall",214,158,372
"11-Holmes Elementary School",479,322,801
"12-Pulaski Middle School",663,510,"1,173"
"13-St. John Paul II Shool",291,171,462
"14-Diloreto School",400,433,833
"15-Slade Middle School",749,346,"1,095"
Totals,"4,703","4,064","8,767"

