City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"357,179","152,665","509,844"
Andover,296,111,407
Ansonia,"2,380","1,036","3,416"
Ashford,417,184,601
Avon,"1,685",617,"2,302"
Barkhamsted,353,163,516
"Beacon Falls",439,211,650
Berlin,"2,256",836,"3,092"
Bethany,884,340,"1,224"
Bethel,"1,638",637,"2,275"
Bethlehem,420,173,593
Bloomfield,"3,053","1,358","4,411"
Bolton,539,191,730
Bozrah,254,131,385
Branford,"2,827","1,192","4,019"
Bridgeport,"6,394","3,512","9,906"
Bridgewater,280,79,359
Bristol,"7,225","3,383","10,608"
Brookfield,"1,530",653,"2,183"
Brooklyn,354,154,508
Burlington,611,254,865
Canaan,101,49,150
Canterbury,248,128,376
Canton,"1,032",457,"1,489"
Chaplin,170,76,246
Cheshire,"3,684","1,418","5,102"
Chester,384,159,543
Clinton,"1,496",627,"2,123"
Colchester,993,430,"1,423"
Colebrook,190,74,264
Columbia,275,214,489
Cornwall,225,76,301
Coventry,"1,276",485,"1,761"
Cromwell,"1,190",460,"1,650"
Danbury,"4,370","2,216","6,586"
Darien,"3,031",928,"3,959"
"Deep River",434,215,649
Derby,972,425,"1,397"
Durham,749,303,"1,052"
"E. Granby",723,282,"1,005"
"E. Haddam",694,285,979
"E. Hampton","1,124",474,"1,598"
"E. Hartford","7,186","3,149","10,335"
"E. Haven","1,795",885,"2,680"
"E. Lyme","1,869",677,"2,546"
"E. Windsor",864,385,"1,249"
Eastford,206,85,291
Easton,"1,003",366,"1,369"
Ellington,926,367,"1,293"
Enfield,"4,984","2,242","7,226"
Essex,"1,039",304,"1,343"
Fairfield,"8,078","3,275","11,353"
Farmington,"2,823","1,091","3,914"
Franklin,279,120,399
Glastonbury,"4,633","1,732","6,365"
Goshen,276,115,391
Granby,"1,191",550,"1,741"
Greenwich,"5,523","2,127","7,650"
Griswold,517,246,763
Groton,"3,213","1,391","4,604"
Guilford,"2,207",855,"3,062"
Haddam,896,347,"1,243"
Hamden,"6,008","2,650","8,658"
Hampton,174,79,253
Hartford,"9,711","5,003","14,714"
Hartland,211,102,313
Harwinton,695,288,983
Hebron,705,303,"1,008"
Kent,398,135,533
Killingly,"1,000",430,"1,430"
Killingworth,579,216,795
Lebanon,634,266,900
Ledyard,"1,648",622,"2,270"
Lisbon,219,93,312
Litchfield,"1,271",448,"1,719"
Lyme,369,120,489
Madison,"2,176",707,"2,883"
Manchester,"9,157","3,928","13,085"
Mansfield,"2,395","1,067","3,462"
Marlborough,611,241,852
Meriden,"5,746","2,493","8,239"
Middlebury,834,306,"1,140"
Middlefield,565,183,748
Middletown,"3,737","1,976","5,713"
Milford,"5,837","2,432","8,269"
Monroe,"1,260",782,"2,042"
Montville,"1,484",764,"2,248"
Morris,321,133,454
Naugatuck,"2,909","1,571","4,480"
