City/Town,"Terry Bielinski Gerratana
Democratic","Terry Bielinski Gerratana
Working Families","Charles Paonessa
Republican","Sharon R. Beloin-Saavedra
Petitioning Candidate","Total Votes Cast"
Totals,"18,227","1,456","10,788","2,234","32,705"
Berlin,"4,453",412,"5,478",330,"10,673"
"1-Willard School",557,48,645,26,"1,276"
"2-American Legion","1,191",123,"1,190",52,"2,556"
"3-Hubbard School",846,75,"1,066",47,"2,034"
"4-Senior Center",628,63,"1,020",51,"1,762"
"5-Griswold School","1,231",103,"1,557",154,"3,045"
Farmington,824,65,813,28,"1,730"
"1-3-Irving Robbins School - 1 Precinct 3",371,26,355,14,766
"1-4-Irving Robbins School - 1 Precinct 4",453,39,458,14,964
"New Britain","12,950",979,"4,497","1,876","20,302"
"1-Vance Village School","1,017",77,385,238,"1,717"
"2-New Britain High School",849,78,245,221,"1,393"
"3-Roosevelt Middle School",828,69,224,123,"1,244"
"4-Gaffney School",258,13,97,26,394
"5-1-School Apartments",87,8,29,4,128
"5-2-Graham Apartments",145,2,10,1,158
"5-New Britain Senior Center",469,36,88,56,649
"6-Angelico's Restaurant",547,47,169,51,814
"7-Generale Ameglio Society",957,48,167,68,"1,240"
"8-Smalley Academy",831,110,170,65,"1,176"
"9-Chamberlain School",831,53,276,87,"1,247"
"10-St. Francis Of Assisi Church Hall",574,11,227,67,879
"11-Holmes Elementary School","1,003",95,473,120,"1,691"
"12-Pulaski Middle School","1,639",143,730,201,"2,713"
"13-St. John Paul II Shool",798,73,265,82,"1,218"
"14-Diloreto School","1,341",28,370,167,"1,906"
"15-Slade Middle School",776,88,572,299,"1,735"
Totals,"18,227","1,456","10,788","2,234","32,705"

