City/Town,"Len Fasano
Republican","Len Fasano
Independent","Aili McKeen
Democratic","Total Votes Cast"
Totals,"22,826","1,027","16,939","40,792"
Durham,656,13,424,"1,093"
"4-Korn School 3",656,13,424,"1,093"
"E. Haven","5,534",224,"4,209","9,967"
"1-3-East Farm Village 1-S",54,3,55,112
"1-Tuttle School 1","1,012",45,831,"1,888"
"2-Momauguin School 2","1,209",49,969,"2,227"
"3-3-Deer Run School 3-S",118,3,65,186
"3-Deer Run School 3","1,042",31,628,"1,701"
"4-Overbrook School 4",976,39,806,"1,821"
"5-3-Woodview 5-S",35,1,31,67
"5-Hays School 5","1,088",53,824,"1,965"
"N. Haven","6,569",283,"3,555","10,407"
"1-Recreation Center","1,453",74,729,"2,256"
"2-Montowese Elementary School","1,779",74,773,"2,626"
"3-Ridge Road Elementary School",619,18,683,"1,320"
"4-Green Acres Elementary School",800,37,492,"1,329"
"5-Clintonville Elementary School","1,918",80,878,"2,876"
Wallingford,"10,067",507,"8,751","19,325"
"1-Pond Hill School",441,24,274,739
"2-Evarts C. Stevens School",978,42,"1,136","2,156"
"3-Moses Y. Beach School",666,36,629,"1,331"
"4-Dag Hammarskjold Middle School","1,345",77,"1,210","2,632"
"5-Cook Hill School","1,458",71,"1,482","3,011"
"6-Parker Farms School",912,40,809,"1,761"
"7-Yalesville Elementary School","1,537",74,"1,185","2,796"
"8-Wallingford Senior Center",775,60,807,"1,642"
"9-Rock Hill School","1,955",83,"1,219","3,257"
Totals,"22,826","1,027","16,939","40,792"

