City/Town,"Frederic A. Beckwith
Republican","Crandall
Democratic","Total Votes Cast"
Totals,"7,149","3,425","10,574"
Bozrah,176,164,340
Colchester,279,195,474
"E. Lyme",558,174,732
Franklin,126,7,133
Griswold,527,492,"1,019"
Lebanon,332,30,362
Lisbon,164,72,236
Lyme,172,37,209
Montville,546,203,749
"N. Stonington",240,80,320
"Old Lyme",301,152,453
Salem,90,17,107
Sprague,379,320,699
Stonington,"2,341","1,167","3,508"
Voluntown,115,87,202
Waterford,803,228,"1,031"
Totals,"7,149","3,425","10,574"

