City/Town,"Jonathan Trumbull
Federalist","William Hart
Republican","Jonathan Bull
None/Unknown","Thomas Seymour
None/Unknown","John Treadwell
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,586","9,589",1,1,1,141,"23,319"
Ashford,164,166,0,0,0,0,330
Barkhamsted,98,47,0,0,0,0,145
Bethlehem,112,18,0,0,0,0,130
Bolton,118,29,0,0,0,0,147
Bozrah,43,27,0,0,0,0,70
Branford,129,76,0,0,0,0,205
Brooklyn,107,21,0,0,0,0,128
Canterbury,153,43,0,0,0,0,196
Chatham,158,202,0,0,0,0,360
Colchester,147,30,0,0,0,0,177
Colebrook,92,87,0,0,0,0,179
Columbia,70,62,0,0,0,0,132
Cornwall,114,14,0,0,0,0,128
Coventry,139,95,0,0,0,0,234
Danbury,226,230,0,0,0,0,456
Derby,72,22,0,0,0,0,94
"E. Haddam",180,23,0,0,0,0,203
"E. Hartford",203,75,0,0,0,0,278
"E. Haven",78,8,0,0,0,0,86
"E. Windsor",231,80,0,0,0,0,311
Ellington,97,40,0,0,0,0,137
Enfield,157,31,0,0,0,0,188
Fairfield,180,202,0,0,0,0,382
Farmington,256,82,0,0,0,0,338
Franklin,79,54,0,0,0,0,133
Glastonbury,100,133,0,1,1,0,235
Goshen,105,42,0,0,0,0,147
Granby,177,166,0,0,0,0,343
Greenwich,114,142,0,0,0,0,256
Groton,56,160,0,0,0,0,216
Guilford,261,45,0,0,0,0,306
Haddam,105,43,0,0,0,0,148
Hartford,312,188,0,0,0,0,500
Hartland,96,42,0,0,0,0,138
Harwinton,98,41,0,0,0,0,139
Hebron,113,141,0,0,0,0,254
Huntington,147,149,0,0,0,0,296
Killingly,145,119,0,0,0,0,264
Killingworth,114,59,0,0,0,0,173
Litchfield,310,277,0,0,0,1,588
Lyme,175,76,0,0,0,0,251
Mansfield,184,200,0,0,0,0,384
Marlborough,79,13,0,0,0,0,92
Middletown,237,141,0,0,0,0,378
Milford,128,30,0,0,0,0,158
Montville,96,46,0,0,0,0,142
"New Canaan",117,74,0,0,0,0,191
"New Fairfield",35,48,0,0,0,0,83
"New Hartford",207,20,0,0,0,0,227
"New Haven",236,88,0,0,0,0,324
"New London",136,77,0,0,0,0,213
"New Milford",111,133,0,0,0,0,244
Norfolk,153,33,0,0,0,0,186
"N. Haven",34,111,0,0,0,0,145
Norwalk,49,85,0,0,0,0,134
Norwich,171,97,0,0,0,0,268
Oxford,51,43,0,0,0,0,94
Plainfield,116,90,0,0,0,0,206
Plymouth,108,77,0,0,0,0,185
Pomfret,95,33,0,0,0,0,128
Preston,136,139,0,0,0,0,275
Redding,101,47,0,0,0,0,148
Ridgefield,129,110,0,0,0,0,239
Roxbury,59,75,0,0,0,0,134
Saybrook,259,115,0,0,0,0,374
Sherman,37,22,0,0,0,0,59
Somers,103,19,0,0,0,0,122
Southbury,80,21,0,0,0,0,101
Southington,134,66,0,0,0,0,200
Stafford,114,120,0,0,0,0,234
Stamford,24,94,0,0,0,0,118
Stonington,81,215,0,0,0,0,296
Stratford,69,96,0,0,0,0,165
Suffield,83,136,0,0,0,0,219
Thompson,103,37,0,0,0,0,140
Tolland,106,80,0,0,0,0,186
Wallingford,145,156,0,0,0,0,301
Washington,112,45,0,0,0,0,157
Waterbury,138,182,0,0,0,0,320
Waterford,18,83,0,0,0,0,101
Watertown,130,29,0,0,0,0,159
Weston,83,121,0,0,0,0,204
Wethersfield,235,57,1,0,0,0,293
Willington,71,49,0,0,0,0,120
Wilton,70,54,0,0,0,0,124
Winchester,96,57,0,0,0,0,153
Woodbridge,119,53,0,0,0,0,172
Woodbury,90,86,0,0,0,0,176
Woodstock,156,12,0,0,0,0,168
Totals,"13,586","9,589",1,1,1,141,"23,319"

