City/Town,"Morris Tyler
None/Unknown","Charles Atwater
None/Unknown","Abel L. Beardsley
None/Unknown","Waldo R. Goodenough
None/Unknown","Francis Gillette
None/Unknown","Thomas Brook
None/Unknown","Maning F. Hunt
None/Unknown","L. Newton Olmstead
None/Unknown","E. W. Seymour
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,678","44,268","1,463",409,12,1,1,1,1,5,"92,839"
Andover,61,59,2,0,0,0,0,0,0,0,122
Ashford,126,165,0,0,0,0,0,0,0,0,291
Avon,114,78,0,0,0,0,0,0,0,0,192
Barkhamsted,151,173,1,2,0,0,0,0,0,0,327
"Beacon Falls",55,51,2,0,0,0,0,0,0,0,108
Berlin,220,235,5,0,0,0,0,0,0,0,460
Bethany,27,101,13,0,0,0,0,0,0,0,141
Bethel,224,215,6,0,0,0,0,0,0,0,445
Bethlehem,91,92,0,0,0,0,0,0,0,0,183
Bloomfield,118,171,6,0,0,0,0,0,0,0,295
Bolton,58,61,0,0,0,0,0,0,0,0,119
Bozrah,93,61,3,0,0,0,0,0,0,0,157
Branford,207,324,6,0,0,0,0,0,0,0,537
Bridgeport,"1,782","1,920",60,49,0,0,0,0,1,0,"3,812"
Bridgewater,34,121,0,0,0,0,0,0,0,0,155
Bristol,391,423,36,0,0,0,0,0,0,0,850
Brookfield,102,122,0,4,0,0,0,0,0,0,228
Brooklyn,174,100,3,0,0,0,0,0,0,0,277
Burlington,61,138,0,0,0,0,0,0,0,0,199
Canaan,88,170,0,0,0,0,0,0,0,0,258
Canterbury,136,169,0,0,0,0,0,0,0,0,305
Canton,239,164,11,0,0,0,0,0,0,0,414
Chaplin,72,59,0,0,0,0,0,0,0,0,131
Chatham,174,193,24,2,0,0,0,0,0,0,393
Cheshire,209,197,23,0,0,0,0,0,0,0,429
Chester,135,81,15,0,0,0,0,0,0,0,231
Clinton,182,99,4,0,0,0,0,0,0,0,285
Colchester,231,252,23,0,0,0,0,0,0,0,506
Colebrook,114,100,0,0,0,0,0,0,0,0,214
Columbia,71,104,0,0,0,0,0,0,0,0,175
Cornwall,134,196,0,0,0,0,0,0,0,0,330
Coventry,203,122,20,0,0,0,0,0,0,0,345
Cromwell,122,159,1,1,0,0,0,0,0,0,283
Danbury,758,518,7,0,0,0,0,0,0,0,"1,283"
Darien,166,110,1,0,0,0,0,0,0,0,277
Derby,681,669,4,2,0,0,0,0,0,0,"1,356"
Durham,121,129,0,0,0,0,0,0,0,0,250
"E. Granby",72,114,0,0,0,0,0,0,0,0,186
"E. Haddam",263,152,22,9,0,0,0,0,0,0,446
"E. Hartford",314,294,10,0,0,0,0,0,0,0,618
"E. Haven",311,220,29,0,0,0,0,0,0,0,560
"E. Lyme",135,136,21,0,0,0,0,0,0,0,292
"E. Windsor",195,207,17,0,0,0,0,0,0,0,419
Eastford,112,82,0,0,0,0,0,0,0,0,194
Easton,119,151,0,0,0,0,0,0,0,0,270
Ellington,157,163,1,0,0,0,0,0,0,0,321
Enfield,367,267,41,0,0,0,0,0,0,0,675
Essex,245,151,19,0,0,0,0,0,0,0,415
Fairfield,226,405,14,0,0,0,0,0,0,0,645
Farmington,248,197,0,1,0,0,0,0,0,0,446
Franklin,70,89,0,0,0,0,0,0,0,0,159
Glastonbury,308,337,14,8,0,0,0,0,0,0,667
Goshen,109,109,0,0,0,0,0,0,0,0,218
Granby,182,172,4,0,0,0,0,0,0,0,358
Greenwich,417,483,1,0,0,0,0,0,0,0,901
Griswold,229,139,1,0,0,0,0,0,0,0,369
Groton,421,349,14,0,0,0,0,0,0,0,784
Guilford,291,211,3,0,0,0,0,0,0,0,505
Haddam,181,285,1,0,0,0,0,0,0,0,467
Hamden,195,228,0,0,12,0,0,0,0,0,435
Hampton,116,64,0,0,0,0,1,0,0,0,181
Hartford,"3,487","3,430",37,118,0,0,0,0,0,0,"7,072"
Hartland,55,87,0,1,0,0,0,0,0,0,143
Harwinton,130,63,2,0,0,0,0,0,0,0,195
Hebron,129,124,1,0,0,0,0,0,0,0,254
Huntington,159,156,0,0,0,0,0,0,0,1,316
Kent,119,178,0,0,0,0,0,0,0,0,297
Killingly,484,266,1,0,0,0,0,0,0,0,751
Killingworth,62,121,0,0,0,0,0,0,0,0,183
Lebanon,228,110,2,0,0,0,0,0,0,0,340
Ledyard,109,141,0,0,0,0,0,1,0,0,251
Lisbon,49,69,0,0,0,0,0,0,0,0,118
Litchfield,257,304,1,0,0,0,0,0,0,0,562
Lyme,126,115,0,0,0,0,0,0,0,0,241
Madison,246,200,0,0,0,0,0,0,0,0,446
Manchester,395,247,12,0,0,0,0,0,0,0,654
Mansfield,238,152,0,0,0,0,0,0,0,0,390
Marlborough,55,51,0,0,0,0,0,0,0,0,106
Meriden,"1,097",792,85,3,0,0,0,0,0,0,"1,977"
Middlebury,84,45,0,0,0,0,0,0,0,0,129
Middlefield,103,59,17,0,0,0,0,0,0,0,179
Middletown,825,974,21,2,0,0,0,0,0,0,"1,822"
Milford,306,365,22,0,0,0,0,0,0,0,693
Monroe,97,134,2,0,0,0,0,0,0,0,233
