City/Town,"Lewis B. Rome
Republican","Allan Rouse
Democratic","David Truskoff
Petitioning Candidate","Total Votes Cast"
Totals,"28,420","16,341",384,"45,145"
Barkhamsted,791,397,6,"1,194"
Bloomfield,"5,914","3,721",105,"9,740"
Burlington,"1,208",885,8,"2,101"
Canaan,313,139,1,453
Canton,"2,434","1,170",27,"3,631"
Colebrook,370,249,3,622
Granby,"2,458",960,7,"3,425"
Hartland,466,148,3,617
Harwinton,"1,453",785,3,"2,241"
"New Hartford","1,326",932,12,"2,270"
Norfolk,598,361,6,965
"N. Canaan","1,000",494,3,"1,497"
Simsbury,"4,505","1,365",110,"5,980"
Torrington,"2,877","2,496",18,"5,391"
Winchester,"2,707","2,239",72,"5,018"
Totals,"28,420","16,341",384,"45,145"

