City/Town,"Edward A Leeds
None/Unknown","John M. Speidel
None/Unknown","Burling D. Purdy
None/Unknown","Aaron Sanford
None/Unknown","Aaron Sanford, Jr.
None/Unknown","Berlin D. Purdy
None/Unknown","Edwin B. Purdy
None/Unknown","B. F. Purdy
None/Unknown","Thomas Sanford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,903","7,379",196,46,15,6,1,1,1,1,"15,549"
Bethel,214,223,0,0,0,6,0,0,1,0,444
Bridgeport,"1,942","1,745",62,43,0,0,0,0,0,0,"3,792"
Brookfield,123,101,0,0,1,0,0,0,0,0,225
Danbury,539,743,4,1,0,0,0,0,0,0,"1,287"
Darien,115,151,8,0,0,0,0,0,0,0,274
Easton,151,120,0,0,0,0,0,0,0,0,271
Fairfield,412,221,15,0,0,0,0,0,0,0,648
Greenwich,490,409,1,0,0,0,0,0,0,0,900
Huntington,156,159,0,0,0,0,0,0,0,1,316
Monroe,134,97,2,0,0,0,0,0,0,0,233
"New Canaan",206,225,38,1,0,0,0,0,0,0,470
"New Fairfield",113,52,0,0,0,0,0,0,0,0,165
Newtown,369,228,3,0,0,0,0,0,0,0,600
Norwalk,715,898,62,0,2,0,1,0,0,0,"1,678"
Redding,150,165,0,0,0,0,0,0,0,0,315
Ridgefield,196,220,0,0,0,0,0,0,0,0,416
Sherman,111,62,0,0,0,0,0,0,0,0,173
Stamford,659,635,0,0,0,0,0,0,0,0,"1,294"
Stratford,293,336,0,1,0,0,0,1,0,0,631
Trumbull,156,114,1,0,12,0,0,0,0,0,283
Weston,138,67,0,0,0,0,0,0,0,0,205
Westport,305,208,0,0,0,0,0,0,0,0,513
Wilton,216,200,0,0,0,0,0,0,0,0,416
Totals,"7,903","7,379",196,46,15,6,1,1,1,1,"15,549"

