City/Town,"Antonio ""Tony"" Guerrera
Democratic","Lori Massey Littmann
Republican","Joseph A. Denunzio
Petitioning Candidate","Total Votes Cast"
Totals,"1,960","1,427",561,"3,948"
Hartford,196,36,2,234
"Polling Place 1",0,0,0,0
"Polling Place 2",0,0,0,0
"Polling Place 3",0,0,0,0
"Polling Place 4",0,0,0,0
"Polling Place 5",0,0,0,0
"Polling Place 6",0,0,0,0
"Polling Place 7",0,0,0,0
"Polling Place 8",0,0,0,0
"Polling Place 9",0,0,0,0
"Polling Place 10",0,0,0,0
"Polling Place 11",0,0,0,0
"Polling Place 12",0,0,0,0
"Polling Place 13",196,36,2,234
"Polling Place 14",0,0,0,0
"Polling Place 15",0,0,0,0
"Polling Place 16",0,0,0,0
"Polling Place 17",0,0,0,0
"Polling Place 18",0,0,0,0
"Polling Place 19",0,0,0,0
"Polling Place 20",0,0,0,0
"Polling Place 21",0,0,0,0
"Polling Place 22",0,0,0,0
"Polling Place 23",0,0,0,0
"Polling Place 24",0,0,0,0
"Polling Place 25",0,0,0,0
"Polling Place 26",0,0,0,0
"Polling Place 27",0,0,0,0
"Rocky Hill","1,467","1,054",531,"3,052"
Wethersfield,297,337,28,662
Totals,"1,960","1,427",561,"3,948"

