City/Town,"Henry Roberts
Republican","A. Heaton Robertson
Democratic","George A. Sweetland
Socialist","Oliver G. Beard
Prohibition","Timothy Sullivan
Socialist Labor","Joseph Sheldon
Peoples","Total Votes Cast"
Totals,"104,736","79,164","4,390","1,498",562,481,"190,832"
Andover,55,30,0,2,0,0,87
Ansonia,"1,487","1,027",17,26,0,18,"2,575"
Ashford,110,80,0,5,0,0,195
Avon,143,112,5,2,0,2,264
Barkhamsted,156,66,0,2,0,5,229
"Beacon Falls",144,34,1,5,0,0,184
Berlin,350,309,0,7,0,0,666
Bethany,62,53,0,4,0,1,120
Bethel,530,268,4,8,1,0,811
Bethlehem,95,44,0,2,0,0,141
Bloomfield,132,209,0,1,2,0,344
Bolton,52,57,0,3,0,0,112
Bozrah,92,94,0,0,0,0,186
Branford,671,439,25,2,0,1,"1,138"
Bridgeport,"8,585","6,627",370,55,73,14,"15,724"
Bridgewater,74,70,0,0,0,0,144
Bristol,"1,284",999,36,28,7,49,"2,403"
Brookfield,147,77,1,3,0,0,228
Brooklyn,198,162,1,6,0,0,367
Burlington,121,80,0,0,0,0,201
Canaan,111,65,0,6,0,0,182
Canterbury,114,106,0,7,0,1,228
Canton,341,247,0,3,0,0,591
Chaplin,105,22,0,3,0,2,132
Chatham,284,274,22,12,0,0,592
Cheshire,276,127,0,9,0,3,415
Chester,214,69,0,12,0,0,295
Clinton,199,114,1,4,0,0,318
Colchester,254,148,0,11,0,0,413
Colebrook,111,51,0,0,0,0,162
Columbia,91,56,0,1,0,0,148
Cornwall,161,97,0,7,0,0,265
Coventry,239,151,0,6,0,0,396
Cromwell,262,130,1,3,0,0,396
Danbury,"2,338","2,121",63,25,7,7,"4,561"
Darien,375,174,2,1,0,0,552
Derby,745,771,39,2,0,4,"1,561"
Durham,138,96,0,3,0,0,237
"E. Granby",125,56,0,1,0,0,182
"E. Haddam",281,104,2,15,0,1,403
"E. Hartford",660,526,28,3,7,0,"1,224"
"E. Haven",189,112,1,0,0,0,302
"E. Lyme",288,107,0,20,0,0,415
"E. Windsor",385,233,50,2,0,0,670
Eastford,81,26,0,2,0,0,109
Easton,137,59,0,0,0,0,196
Ellington,208,141,4,6,0,0,359
Enfield,774,533,9,17,3,0,"1,336"
Essex,440,229,0,0,0,0,669
Fairfield,584,292,0,3,0,0,879
Farmington,404,338,0,4,0,0,746
Franklin,91,37,0,2,0,0,130
Glastonbury,459,341,0,10,0,0,810
Goshen,97,71,0,9,0,0,177
Granby,208,91,0,8,0,0,307
Greenwich,"1,385",943,52,5,0,1,"2,386"
Griswold,384,313,0,0,0,3,700
Groton,785,679,30,18,0,0,"1,512"
Guilford,401,172,6,35,0,2,616
Haddam,278,161,0,1,1,0,441
Hamden,533,246,21,13,0,1,814
Hampton,105,41,0,1,0,0,147
Hartford,"6,965","8,873",472,56,60,58,"16,484"
Hartland,82,26,0,3,0,0,111
Harwinton,182,67,0,2,0,1,252
Hebron,128,62,0,0,0,0,190
Huntington,659,328,73,19,0,2,"1,081"
Kent,165,102,0,2,0,0,269
Killingly,787,430,0,18,0,2,"1,237"
Killingworth,62,56,0,0,0,0,118
Lebanon,227,44,0,10,0,0,281
Ledyard,128,70,1,2,0,0,201
Lisbon,71,76,0,5,0,0,152
Litchfield,380,316,0,7,0,2,705
Lyme,114,28,0,12,0,0,154
Madison,207,77,0,6,0,0,290
Manchester,"1,249",703,62,64,10,6,"2,094"
Mansfield,275,105,0,8,0,0,388
Marlborough,43,41,0,0,2,0,86
Meriden,"3,352","2,300",163,31,1,49,"5,896"
Middlebury,109,37,4,1,0,0,151
Middlefield,137,46,0,1,0,0,184
Middletown,"1,612","1,419",19,20,0,4,"3,074"
Milford,585,332,0,10,14,1,942
Monroe,145,87,0,2,0,0,234
