City/Town,"William Tong
Democratic","William Tong
Working Families","Sue Hatfield
Republican","Sue Hatfield
Independent","Peter D Goselin
Green","Total Votes Cast"
Totals,"691,496","23,844","605,504","27,856","14,358","1,363,054"
Andover,649,37,855,37,32,"1,610"
Ansonia,"2,704",148,"2,937",162,71,"6,022"
Ashford,923,55,989,32,27,"2,026"
Avon,"4,591",121,"4,629",164,70,"9,575"
Barkhamsted,755,30,"1,095",53,23,"1,956"
"Beacon Falls",922,47,"1,757",65,27,"2,818"
Berlin,"3,792",142,"5,366",201,123,"9,624"
Bethany,"1,287",63,"1,613",41,35,"3,039"
Bethel,"4,015",164,"4,004",221,76,"8,480"
Bethlehem,696,25,"1,252",39,17,"2,029"
Bloomfield,"7,943",179,"1,835",110,96,"10,163"
Bolton,"1,131",39,"1,413",48,35,"2,666"
Bozrah,411,16,672,51,12,"1,162"
Branford,"7,133",238,"6,159",248,110,"13,888"
Bridgeport,"22,393",461,"4,507",239,219,"27,819"
Bridgewater,472,10,535,20,10,"1,047"
Bristol,"9,157",292,"10,883",509,263,"21,104"
Brookfield,"3,463",125,"4,297",167,62,"8,114"
Brooklyn,"1,103",45,"1,771",103,44,"3,066"
Burlington,"1,944",79,"2,642",86,54,"4,805"
Canaan,316,19,188,17,9,549
Canterbury,691,40,"1,470",78,40,"2,319"
Canton,"2,522",76,"2,625",123,59,"5,405"
Chaplin,394,33,531,31,19,"1,008"
Cheshire,"6,219",234,"6,934",265,124,"13,776"
Chester,"1,199",51,808,43,27,"2,128"
Clinton,"2,846",67,"3,216",117,78,"6,324"
Colchester,"3,235",141,"3,729",219,78,"7,402"
Colebrook,279,7,481,24,5,796
Columbia,"1,244",56,"1,464",56,45,"2,865"
Cornwall,525,38,258,17,11,849
Coventry,"2,595",113,"3,166",145,84,"6,103"
Cromwell,"3,096",105,"3,320",120,76,"6,717"
Danbury,"11,262",437,"8,462",500,149,"20,810"
Darien,"3,952",55,"5,213",187,32,"9,439"
"Deep River","1,188",38,"1,003",61,28,"2,318"
Derby,"1,752",92,"2,187",97,35,"4,163"
Durham,"1,494",75,"2,137",82,47,"3,835"
"E. Granby","1,100",45,"1,289",65,33,"2,532"
"E. Haddam","1,925",88,"2,338",145,71,"4,567"
"E. Hampton","2,555",107,"3,302",159,96,"6,219"
"E. Hartford","9,201",308,"4,228",295,187,"14,219"
"E. Haven","4,039",196,"5,357",215,94,"9,901"
"E. Lyme","4,603",125,"4,095",160,93,"9,076"
"E. Windsor","1,841",76,"2,232",96,43,"4,288"
Eastford,292,11,507,21,11,842
Easton,"1,798",27,"1,948",65,24,"3,862"
Ellington,"2,927",105,"4,008",170,82,"7,292"
Enfield,"6,539",241,"7,687",494,192,"15,153"
Essex,"1,962",53,"1,754",75,46,"3,890"
Fairfield,"14,315",359,"11,681",586,222,"27,163"
Farmington,"6,147",172,"5,624",257,122,"12,322"
Franklin,351,17,533,19,14,934
Glastonbury,"8,697",218,"8,155",325,170,"17,561"
Goshen,565,24,"1,019",32,14,"1,654"
Granby,"2,452",79,"3,036",150,65,"5,782"
Greenwich,"13,077",183,"12,806",491,126,"26,683"
Griswold,"1,517",65,"2,573",155,58,"4,368"
Groton,"6,452",221,"5,422",319,168,"12,582"
Guilford,"6,763",199,"4,955",161,113,"12,191"
Haddam,"1,820",64,"2,462",92,63,"4,501"
Hamden,"15,590",549,"6,909",289,259,"23,596"
Hampton,408,14,426,31,17,896
Hartford,"17,513",706,"1,887",301,273,"20,680"
Hartland,286,18,706,27,16,"1,053"
Harwinton,931,33,"1,916",51,27,"2,958"
Hebron,"2,036",70,"2,518",105,51,"4,780"
Kent,934,27,531,27,20,"1,539"
Killingly,"1,957",117,"3,232",223,99,"5,628"
Killingworth,"1,520",51,"1,890",71,27,"3,559"
Lebanon,"1,307",59,"1,884",108,65,"3,423"
Ledyard,"2,622",123,"3,191",183,73,"6,192"
Lisbon,690,30,"1,031",77,28,"1,856"
Litchfield,"1,750",59,"2,414",81,42,"4,346"
Lyme,782,19,625,34,8,"1,468"
Madison,"4,835",104,"4,688",159,83,"9,869"
Manchester,"11,863",473,"7,681",446,298,"20,761"
Mansfield,"6,118",243,"2,017",153,139,"8,670"
Marlborough,"1,323",44,"1,658",66,35,"3,126"
Meriden,"9,358",432,"7,582",465,241,"18,078"
Middlebury,"1,283",42,"2,410",62,36,"3,833"
Middlefield,937,59,"1,218",40,27,"2,281"
Middletown,"9,858",670,"6,602",295,272,"17,697"
Milford,"11,260",473,"11,817",436,212,"24,198"
Monroe,"3,547",100,"5,108",175,62,"8,992"
Montville,"2,558",124,"3,475",214,105,"6,476"
Morris,420,17,784,31,9,"1,261"
Naugatuck,"3,821",182,"5,975",301,146,"10,425"
"New Britain","9,629",381,"4,343",254,216,"14,823"
"New Canaan","4,134",54,"5,324",133,29,"9,674"
"New Fairfield","2,587",103,"3,403",116,52,"6,261"
"New Hartford","1,363",61,"2,121",83,49,"3,677"
"New Haven","25,801","1,187","3,720",314,380,"31,402"
"New London","4,534",211,"1,503",143,167,"6,558"
"New Milford","5,005",224,"5,808",331,138,"11,506"
Newington,"6,602",248,"5,824",258,147,"13,079"
Newtown,"6,260",183,"6,398",242,137,"13,220"
Norfolk,490,13,348,14,9,874
"N. Branford","2,245",91,"3,801",141,64,"6,342"
"N. Canaan",607,25,800,40,18,"1,490"
"N. Haven","4,681",181,"6,596",234,99,"11,791"
"N. Stonington",994,35,"1,367",81,31,"2,508"
Norwalk,"19,551",584,"10,614",570,243,"31,562"
Norwich,"5,550",258,"4,355",299,182,"10,644"
"Old Lyme","2,001",51,"1,980",77,46,"4,155"
"Old Saybrook","2,701",57,"2,856",110,46,"5,770"
Orange,"3,146",97,"3,984",99,48,"7,374"
Oxford,"1,968",55,"4,272",124,56,"6,475"
Plainfield,"1,667",84,"2,872",174,70,"4,867"
Plainville,"2,896",119,"3,778",243,101,"7,137"
Plymouth,"1,260",61,"2,859",106,48,"4,334"
Pomfret,887,33,959,63,18,"1,960"
Portland,"2,054",106,"2,309",115,58,"4,642"
Preston,761,39,"1,203",72,28,"2,103"
Prospect,"1,309",70,"3,307",87,41,"4,814"
Putnam,"1,225",55,"1,588",128,51,"3,047"
Redding,"2,615",52,"1,993",73,32,"4,765"
Ridgefield,"6,686",97,"5,436",280,70,"12,569"
"Rocky Hill","3,921",119,"4,015",159,97,"8,311"
Roxbury,644,26,626,19,12,"1,327"
Salem,809,36,"1,112",54,13,"2,024"
Salisbury,"1,426",35,580,47,21,"2,109"
Scotland,257,19,438,29,16,759
Seymour,"2,351",106,"4,089",181,75,"6,802"
Sharon,752,24,512,39,13,"1,340"
Shelton,"6,291",183,"10,442",300,108,"17,324"
Sherman,841,29,893,29,18,"1,810"
Simsbury,"6,376",151,"5,726",238,136,"12,627"
Somers,"1,390",52,"2,671",129,33,"4,275"
"S. Windsor","6,118",188,"5,375",225,131,"12,037"
Southbury,"4,209",105,"5,599",165,66,"10,144"
Southington,"7,593",267,"10,971",491,215,"19,537"
Sprague,419,22,740,41,23,"1,245"
Stafford,"1,809",105,"2,725",160,79,"4,878"
Stamford,"27,824",674,"12,983",648,302,"42,431"
Sterling,348,27,850,43,22,"1,290"
Stonington,"3,957",123,"3,855",197,118,"8,250"
Stratford,"10,971",309,"8,208",385,147,"20,020"
Suffield,"2,477",75,"3,532",156,72,"6,312"
Thomaston,910,42,"2,287",80,24,"3,343"
Thompson,"1,228",62,"2,123",147,50,"3,610"
Tolland,"3,154",129,"3,798",182,95,"7,358"
Torrington,"4,464",200,"7,452",329,160,"12,605"
Trumbull,"7,472",200,"8,616",299,84,"16,671"
Union,147,6,255,17,5,430
Vernon,"5,596",234,"5,181",227,162,"11,400"
Voluntown,344,20,759,51,18,"1,192"
Wallingford,"8,181",345,"9,669",457,227,"18,879"
Warren,295,15,416,23,4,753
Washington,"1,080",34,728,34,17,"1,893"
Waterbury,"13,820",494,"10,182",514,210,"25,220"
Waterford,"4,194",164,"4,409",262,165,"9,194"
Watertown,"2,846",125,"6,683",203,74,"9,931"
"W. Hartford","19,262",637,"8,895",385,371,"29,550"
"W. Haven","9,468",361,"6,356",250,180,"16,615"
Westbrook,"1,391",45,"1,805",76,41,"3,358"
Weston,"3,081",34,"1,836",73,28,"5,052"
Westport,"8,743",102,"4,657",244,59,"13,805"
Wethersfield,"6,198",231,"5,864",211,145,"12,649"
Willington,"1,160",59,"1,237",68,34,"2,558"
Wilton,"4,746",78,"4,104",174,52,"9,154"
Winchester,"1,408",83,"2,408",117,71,"4,087"
Windham,"3,874",235,"2,122",140,140,"6,511"
Windsor,"9,178",243,"3,976",219,158,"13,774"
"Windsor Locks","2,170",85,"2,582",137,62,"5,036"
Wolcott,"1,999",75,"5,193",196,66,"7,529"
Woodbridge,"2,727",90,"1,788",64,51,"4,720"
Woodbury,"2,138",60,"2,855",82,40,"5,175"
Woodstock,"1,492",52,"2,016",80,45,"3,685"
Totals,"691,496","23,844","605,504","27,856","14,358","1,363,054"

