City/Town,"Kevin Witkos
Republican","Kevin Witkos
Independent","David Pena
Democratic","Total Votes Cast"
Totals,"30,683","2,156","18,204","51,043"
Avon,"5,724",228,"4,498","10,450"
Barkhamsted,"1,411",96,650,"2,157"
Canton,"3,718",266,"1,888","5,872"
Colebrook,575,39,248,862
Granby,303,18,133,454
Hartland,869,49,258,"1,176"
Harwinton,580,36,251,867
"New Hartford","2,679",159,"1,135","3,973"
Norfolk,465,27,440,932
Simsbury,"7,902",449,"5,328","13,679"
Torrington,"6,457",789,"3,375","10,621"
Totals,"30,683","2,156","18,204","51,043"

