City/Town,"Chester Bowles
Democratic","James C. Shannon
Republican","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Total Votes Cast"
Totals,"431,296","429,071","12,662","1,363","874,392"
Andover,233,248,5,0,486
Ansonia,"4,884","4,455",112,41,"9,492"
Ashford,250,180,0,0,430
Avon,476,722,12,1,"1,211"
Barkhamsted,76,296,3,0,375
"Beacon Falls",607,470,7,12,"1,096"
Berlin,"1,280","1,596",21,7,"2,904"
Bethany,116,335,8,8,467
Bethel,810,"1,592",14,5,"2,421"
Bethlehem,113,322,9,0,444
Bloomfield,904,"1,261",27,3,"2,195"
Bolton,202,338,5,0,545
Bozrah,269,273,1,0,543
Branford,"2,711","2,974",46,2,"5,733"
Bridgeport,"33,401","27,821","2,800",237,"64,259"
Bridgewater,71,243,0,0,314
Bristol,"8,444","6,579",165,5,"15,193"
Brookfield,143,616,9,0,768
Brooklyn,583,540,0,0,"1,123"
Burlington,360,327,6,0,693
Canaan,111,245,4,0,360
Canterbury,242,446,3,2,693
Canton,573,"1,014",6,0,"1,593"
Chaplin,81,172,4,0,257
Cheshire,663,"1,703",41,7,"2,414"
Chester,402,553,8,0,963
Clinton,309,834,12,1,"1,156"
Colchester,768,617,5,2,"1,392"
Colebrook,74,230,8,0,312
Columbia,194,370,4,1,569
Cornwall,133,357,3,0,493
Coventry,714,898,18,0,"1,630"
Cromwell,826,943,10,0,"1,779"
Danbury,"7,235","7,315",123,22,"14,695"
Darien,"1,122","4,088",89,1,"5,300"
"Deep River",725,723,9,0,"1,457"
Derby,"3,175","2,005",34,10,"5,224"
Durham,268,497,9,1,775
"E. Granby",194,282,8,0,484
"E. Haddam",625,667,3,0,"1,295"
"E. Hampton",958,"1,092",15,0,"2,065"
"E. Hartford","7,446","5,189",118,5,"12,758"
"E. Haven","2,328","2,879",70,9,"5,286"
"E. Lyme",607,"1,036",14,1,"1,658"
"E. Windsor",885,"1,014",12,2,"1,913"
Eastford,58,240,3,0,301
Easton,240,682,34,3,959
Ellington,716,712,7,3,"1,438"
Enfield,"4,099","2,341",22,7,"6,469"
Essex,827,"1,072",2,1,"1,902"
Fairfield,"4,756","8,290",410,52,"13,508"
Farmington,"1,260","1,784",17,9,"3,070"
Franklin,121,214,0,0,335
Glastonbury,"2,203","2,072",45,5,"4,325"
Goshen,135,291,5,0,431
Granby,276,765,1,0,"1,042"
Greenwich,"5,874","12,292",214,32,"18,412"
Griswold,"1,581",685,12,3,"2,281"
Groton,"2,359","3,042",39,4,"5,444"
Guilford,505,"1,478",19,1,"2,003"
Haddam,534,692,7,0,"1,233"
Hamden,"4,753","8,313",221,14,"13,301"
Hampton,69,224,0,0,293
Hartford,"48,012","24,563",693,83,"73,351"
Hartland,59,159,2,0,220
Harwinton,191,429,4,0,624
Hebron,330,299,2,0,631
Kent,224,460,5,0,689
Killingly,"2,774","2,107",10,1,"4,892"
Killingworth,150,215,6,0,371
Lebanon,241,465,1,0,707
Ledyard,154,431,2,0,587
Lisbon,268,306,3,0,577
Litchfield,732,"1,599",21,2,"2,354"
Lyme,115,424,2,0,541
Madison,308,"1,108",12,1,"1,429"
Manchester,"7,591","7,308",135,9,"15,043"
Mansfield,685,"1,020",9,1,"1,715"
Marlborough,170,194,0,0,364
Meriden,"10,877","9,239",181,22,"20,319"
Middlebury,302,"1,071",22,0,"1,395"
Middlefield,436,378,6,0,820
Middletown,"7,270","5,129",64,5,"12,468"
Milford,"3,653","6,824",289,13,"10,779"
Monroe,303,813,35,2,"1,153"
Montville,"1,334",812,9,0,"2,155"
Morris,131,264,10,0,405
Naugatuck,"4,287","3,570",72,2,"7,931"
