City/Town,"Charles B. Andrews
None/Unknown","Richard D. Hubbard
None/Unknown","Charles Atwater
None/Unknown","Jesse G. Baldwin
None/Unknown","Chas Atwater
None/Unknown","R. D. Hubbard
None/Unknown","Jesse B. Baldwin
None/Unknown","Jesse Baldwin
None/Unknown","Richard Hubbard
None/Unknown","Levi P. Blackford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"48,867","46,367","8,108","1,066",204,14,7,6,3,1,92,"104,735"
Andover,67,61,0,0,0,0,0,0,0,0,0,128
Ashford,145,150,0,1,1,0,0,0,0,0,0,297
Avon,116,96,8,0,0,0,0,0,0,0,0,220
Barkhamsted,98,154,48,1,0,0,0,0,0,0,0,301
"Beacon Falls",42,38,0,1,0,0,0,0,0,0,0,81
Berlin,226,240,19,4,0,0,0,0,0,0,0,489
Bethany,15,79,0,9,0,0,0,0,0,0,0,103
Bethel,260,260,0,1,0,0,0,0,0,0,0,521
Bethlehem,83,86,0,0,0,0,0,0,0,0,0,169
Bloomfield,113,203,0,0,0,0,0,0,0,0,0,316
Bolton,54,78,0,6,0,0,0,0,0,0,0,138
Bozrah,91,71,0,1,0,0,0,0,0,0,0,163
Branford,191,302,120,4,0,0,0,0,0,0,0,617
Bridgeport,"1,894","1,822",682,9,0,0,0,0,0,0,0,"4,407"
Bridgewater,38,119,0,0,0,0,0,0,0,0,0,157
Bristol,446,512,36,7,0,0,0,0,0,0,0,"1,001"
Brookfield,111,136,3,0,0,0,0,0,0,0,0,250
Brooklyn,173,146,0,12,0,0,0,0,0,0,0,331
Burlington,66,137,0,0,0,0,0,0,0,0,0,203
Canaan,86,188,6,4,0,0,0,0,0,0,0,284
Canterbury,112,151,24,0,0,0,0,1,0,0,0,288
Canton,278,209,2,6,0,1,0,0,0,0,0,496
Chaplin,78,70,0,0,0,0,0,0,0,0,0,148
Chatham,158,197,0,0,0,0,0,0,0,0,0,355
Cheshire,214,231,0,15,1,0,0,0,0,0,0,461
Chester,138,91,1,11,0,0,0,0,0,0,0,241
Clinton,164,130,1,5,0,0,0,0,0,0,0,300
Colchester,191,256,49,47,0,0,0,0,0,0,0,543
Colebrook,66,122,24,0,0,0,0,0,0,0,0,212
Columbia,72,83,4,5,0,0,0,0,0,0,0,164
Cornwall,150,225,1,0,0,0,0,0,0,0,0,376
Coventry,177,239,0,19,0,0,0,0,0,0,0,435
Cromwell,190,156,5,1,0,0,0,0,0,0,0,352
Danbury,879,658,189,6,0,0,0,0,0,0,0,"1,732"
Darien,193,155,1,9,0,0,0,0,0,0,0,358
Derby,826,731,235,12,0,0,0,0,0,0,0,"1,804"
Durham,110,138,0,0,0,0,0,0,0,0,0,248
"E. Granby",68,114,1,0,0,0,0,0,0,0,0,183
"E. Haddam",293,264,1,6,0,0,0,0,0,0,0,564
"E. Hartford",315,333,14,3,0,4,0,0,0,0,0,669
"E. Haven",304,277,33,10,0,0,0,0,0,0,0,624
"E. Lyme",107,145,0,0,0,0,0,0,0,0,0,252
"E. Windsor",264,245,15,4,0,0,0,0,0,0,0,528
Eastford,127,95,0,0,0,0,0,0,0,0,0,222
Easton,120,145,10,2,0,0,0,0,0,0,0,277
Ellington,129,212,0,6,0,0,0,0,0,0,0,347
Enfield,586,317,53,12,0,0,0,0,0,0,0,968
Essex,219,169,11,18,0,0,0,0,0,0,0,417
Fairfield,332,302,0,0,0,0,0,0,0,0,0,634
Farmington,275,252,0,0,0,0,0,0,1,0,0,528
Franklin,86,40,24,0,0,0,0,0,0,0,0,150
Glastonbury,358,329,22,24,0,0,0,0,0,0,0,733
Goshen,100,106,9,1,0,0,0,0,0,0,0,216
Granby,202,168,5,0,0,0,0,0,0,0,0,375
Greenwich,686,535,0,0,55,0,0,0,0,0,0,"1,276"
Griswold,254,120,103,6,0,0,0,0,0,0,0,483
Groton,470,311,121,10,0,0,0,0,0,0,0,912
Guilford,266,224,10,16,0,0,0,0,0,0,0,516
Haddam,167,264,11,1,0,0,0,0,0,0,0,443
Hamden,130,217,70,6,0,0,0,0,0,0,0,423
Hampton,95,54,1,0,0,0,0,0,0,0,0,150
Hartford,"3,167","3,789",540,24,0,3,0,0,0,0,1,"7,524"
Hartland,40,87,13,0,0,0,0,0,0,0,0,140
Harwinton,138,85,2,2,0,0,0,0,0,0,0,227
Hebron,126,122,0,0,1,0,0,0,0,0,0,249
Huntington,241,205,18,0,0,0,0,0,0,0,0,464
Kent,115,168,0,0,0,0,0,0,0,0,0,283
Killingly,491,297,2,27,0,0,0,0,0,0,0,817
Killingworth,43,91,0,0,0,0,0,0,0,0,0,134
Lebanon,201,99,0,1,6,0,0,0,0,0,0,307
Ledyard,155,122,5,1,0,0,0,0,0,0,0,283
Lisbon,75,79,0,1,4,0,0,0,0,0,0,159
Litchfield,326,284,1,1,0,0,0,0,0,0,0,612
Madison,214,130,7,1,0,0,0,0,0,0,0,352
Manchester,543,419,9,6,0,0,0,0,0,0,0,977
Mansfield,231,161,0,0,0,0,0,0,0,0,0,392
Marlborough,50,55,0,0,0,0,0,0,0,0,4,109
Meriden,"1,472","1,085",185,44,0,0,0,0,0,0,0,"2,786"
Middlebury,36,75,0,2,0,0,0,0,0,0,0,113
Middlefield,96,59,10,13,0,0,0,0,0,0,0,178
Middletown,827,870,165,48,0,0,0,0,0,0,0,"1,910"
Milford,294,395,19,11,0,0,0,0,0,0,0,719
Monroe,147,153,1,0,0,0,0,0,0,0,0,301
Montville,205,217,9,8,0,0,0,0,0,0,0,439
