City/Town,"David A. Derosier
Democratic","Lionel Poirier
Republican","Total Votes Cast"
Totals,"15,466","14,588","30,054"
Ashford,307,219,526
Brooklyn,635,645,"1,280"
Canterbury,332,459,791
Chaplin,136,235,371
Eastford,81,271,352
Hampton,79,272,351
Killingly,"2,349","2,471","4,820"
Plainfield,"2,252","1,770","4,022"
Pomfret,309,638,947
Putnam,"2,569","1,874","4,443"
Scotland,109,183,292
Sterling,331,298,629
Thompson,"1,790",996,"2,786"
Windham,"3,881","3,395","7,276"
Woodstock,306,862,"1,168"
Totals,"15,466","14,588","30,054"

