City/Town,"Erick Russell
Democratic","Dita Bhargava
Democratic","Karen Dubois-Walton
Democratic","Total Votes Cast"
Totals,"63,726","25,253","21,814","110,793"
Andover,67,34,19,120
"1-Andover Town Hall",67,34,19,120
Ansonia,196,73,103,372
"1-Ward 1 Abundant Life Hall",31,8,21,60
"2-1-Ward 2 Abundant Life Hall",24,13,21,58
"3-1-Ward 3 Ansonia ARMS",37,11,10,58
"4-Ward 4 Ansonia Middle School Gym",10,5,9,24
"5-Ward 5 Ansonia Middle School Gym",21,9,9,39
"6-Ward 6 Prendergast School Gym",39,12,10,61
"7-Ward 7 Mead School Cafe",34,15,23,72
Ashford,113,45,37,195
"1-Knowlton Memorial Hall",113,45,37,195
Avon,436,219,163,818
"1-Avon High School - Gymnasium",184,107,73,364
"2-Thompson Brook School",96,44,37,177
"3-Roaring Brook School",156,68,53,277
Barkhamsted,75,24,18,117
"1-Barkhamsted Elementary School",75,24,18,117
"Beacon Falls",63,26,32,121
"1-Laurel Ledge School",63,26,32,121
Berlin,385,126,130,641
"1-83-Willard School",138,30,38,206
"2-30-Griswold School",138,57,70,265
"3-30-Hubbard School",109,39,22,170
Bethany,162,53,52,267
"1-Town Hall",162,53,52,267
Bethel,278,157,81,516
"1-Bethel Municipal Center 1",108,44,31,183
"2-Stony Hill Fire House -2",47,24,22,93
"3-Frank A Berry School - 3",109,87,28,224
"4-Stony Hill Fire House -2",14,2,0,16
Bethlehem,61,25,26,112
"1-Bethlehem Town Office Building Room 1",15,9,3,27
"2-Bethlehem Town Office Building Room 1",46,16,23,85
Bloomfield,"1,462",227,447,"2,136"
"1-Leisure Services Gym",176,41,48,265
"2-Bloomfield High School",359,64,125,548
"3-Carmen Arace Middle School",280,15,77,372
"4-Metacomet Elementary School",341,64,82,487
"5-Laurel Elementary School",306,43,115,464
Bolton,100,55,51,206
"1-Bolton Center School Gymnasium",51,24,25,100
"2-Saint Maurice Parish Center",49,31,26,106
Bozrah,56,19,20,95
"1-Fields Memorial School",56,19,20,95
Branford,729,299,362,"1,390"
"1-Branford Community House",97,37,49,183
"2-St. Therese Church Hall",128,42,46,216
"3-Orchard House",101,51,63,215
"4-Branford Fire Headquarters",114,47,68,229
"5-Indian Neck School",114,61,64,239
"6-Mary T. Murphy School",72,37,35,144
"7-Francis Walsh Intermediate School",103,24,37,164
Bridgeport,"2,886","1,130",655,"4,671"
"124-2-John F Kennedy Campus",232,149,31,412
"124-3-Dunbar School",154,44,36,234
"124-4-Harding High School",130,36,30,196
"126-1-Beardsley School",74,17,14,105
"126-2-Hallen School",143,22,31,196
"126-3-Park City Magnet School",71,24,43,138
"126-4-Read Middle School",21,8,2,31
"126-5-Thomas Hooker School",170,56,40,266
"126-6-Wilbur Cross School",156,31,55,242
"127-1-Blackham School",250,121,55,426
"127-2-Read Middle School",80,32,12,124
"127-3-John Winthrop School",285,156,67,508
"128-1-Geraldine Johnson School",119,39,18,176
"128-2-Luis Munoz Marin School",186,81,10,277
"129-1-Black Rock School",141,73,51,265
"129-2-Central High School",83,31,35,149
"129-3-Central High School",30,12,14,56
"129-4-Geraldine Claytor Magnet Acadamy",73,17,17,107
"130-1-Bassick High School",59,29,20,108
"130-2-Bassick High School",14,5,6,25
"130-3-City Hall",63,21,16,100
"130-4-Cesar Batalla School",69,49,17,135
"130-5-Barnum School",189,50,15,254
"133-5-Blackham School",94,27,20,141
Bridgewater,61,18,7,86
"1-Bridgewater Senior Center",61,18,7,86
Bristol,888,315,296,"1,499"
"77-1-Edgewood School",90,29,32,151
"77-2-Northeast School",141,37,40,218
"77-3-Mountain View School",115,51,53,219
"77-4-Chippens Hill Middle School",69,25,20,114
"78-1-Bristol Eastern High School",46,29,15,90
"78-2-West Bristol School",113,46,39,198
"79-1-Southside School",87,31,35,153
"79-2-Bristol Elks Club",93,37,25,155
"79-3-Greene-Hills School",134,30,37,201
Brookfield,243,163,74,480
"1-St Marguerite Parish Hall",87,51,30,168
"2-Brookfield High School",110,82,30,222
"3-Brookfield High School 32",46,30,14,90
Brooklyn,89,20,17,126
"2-Brooklyn Middle School - 47",89,20,17,126
Burlington,135,78,54,267
"1-Town Hall",135,78,54,267
Canaan,36,26,13,75
"1-Canaan Town Hall",36,26,13,75
Canterbury,64,30,24,118
"1-Canterbury Town Hall",64,30,24,118
Canton,275,119,122,516
"1-Canton Community Center",275,119,122,516
Chaplin,45,21,15,81
"1-Chaplin Volunteer Fire Department",45,21,15,81
Cheshire,569,261,214,"1,044"
"1-Cheshire High School - Dist. 1",146,62,83,291
"2-Chapman School - Dist. 2",56,23,15,94
"3-1-Artsplace - 3-1",81,46,28,155
"4-Norton School - Dist. 4",59,36,14,109
"5-Doolittle School - Dist. 5",99,38,39,176
"6-1-Highland School - Dist. 6-1",88,39,24,151
"7-Dodd Middle School - Dist. 7",40,17,11,68
Chester,153,51,37,241
"1-Chester Town Office Building",153,51,37,241
Clinton,277,100,76,453
"2-Andrews Memorial Town Hall",277,100,76,453
Colchester,354,154,102,610
"1-Colchester Town Hall",147,71,54,272
"2-Abundant Life Church",99,46,22,167
"3-Bacon Academy",108,37,26,171
Colebrook,31,11,11,53
"1-Colebrook Town Hall",31,11,11,53
Columbia,118,53,44,215
"1-Horace W Porter School",118,53,44,215
Cornwall,100,26,24,150
"1-Town Hall",100,26,24,150
Coventry,232,95,69,396
"1-South Coventry Fire Station",129,50,39,218
"2-North Coventry Fire Station",103,45,30,178
Cromwell,262,112,94,468
"1-1-Cromwell High School",262,112,94,468
Danbury,578,276,224,"1,078"
