"Polling Place","Stephen H. Devoto
Democratic","Steven M. Kovach
Democratic","Nicholas Ficaro
Democratic","Nick Fazzino
Republican","Corrine Dorsey
Republican","Anthony R. J. Moran
Republican","Total Votes Cast"
Totals,"3,153","2,804","2,661","2,163","2,017","1,663","14,461"
"1-Macdonough School - 1",179,170,145,73,74,53,694
"2-Spencer School - 2",32,32,26,16,16,13,135
"3-Keigwin Middle School - 3",107,94,96,67,62,53,479
"4-Moody School - 4",251,200,197,221,218,170,"1,257"
"5-Moody School - 5",335,311,299,239,227,188,"1,599"
"6-Keigwin Middle School - 6",236,212,215,199,194,164,"1,220"
"7-Snow School - 7",179,177,168,113,106,85,828
"8-Snow School - 8",88,68,56,25,37,21,295
"9-Wesley School - 9",399,350,341,288,251,205,"1,834"
"10-South Firehouse - 10",177,156,140,185,173,148,979
"11-Woodrow Wilson Middle School - 11",439,383,373,322,273,235,"2,025"
"12-Woodrow Wilson Middle School - 12",372,335,307,284,264,240,"1,802"
"13-Spencer School - 13",156,151,145,105,86,70,713
"14-Fayerweather Beckham Hall - 14",203,165,153,26,36,18,601
Totals,"3,153","2,804","2,661","2,163","2,017","1,663","14,461"

