City/Town,"Gideon Tomlinson
None/Unknown","John G. Peters
None/Unknown","J. W. Crawford
None/Unknown","Samuel Hart
None/Unknown","Martin Welles
None/Unknown","Timothy Pitkin
None/Unknown","Nathan Johnson
None/Unknown","William Dixon
None/Unknown","Eben Humphrey
None/Unknown","James Lawman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"12,988",74,55,12,6,5,3,1,1,1,383,"13,529"
Ashford,144,0,0,0,0,0,0,0,0,0,3,147
Barkhamsted,98,0,0,0,0,0,0,0,0,0,0,98
Berlin,165,1,6,0,0,0,0,0,0,0,0,172
Bethlehem,84,0,0,0,0,0,0,0,0,0,2,86
Bolton,65,0,0,0,0,0,0,0,0,0,0,65
Bozrah,48,0,0,0,0,0,0,0,0,0,1,49
Branford,170,0,0,0,0,0,0,0,0,0,1,171
Bridgeport,108,0,0,0,0,0,0,0,0,0,0,108
Bristol,120,0,1,0,0,0,0,0,0,0,0,121
Brookfield,58,0,0,0,0,0,0,0,0,0,0,58
Brooklyn,75,1,0,0,0,0,0,0,0,0,3,79
Burlington,61,0,0,0,0,0,0,0,0,0,0,61
Canaan,71,0,0,0,0,0,0,0,0,0,2,73
Canterbury,115,0,0,0,0,0,0,0,0,0,2,117
Canton,146,0,0,0,0,0,0,0,1,1,0,148
Chaplin,79,0,2,0,0,0,0,0,0,0,4,85
Chatham,91,0,0,0,0,0,0,0,0,0,0,91
Cheshire,92,0,4,0,0,0,0,0,0,0,1,97
Colchester,62,0,0,0,0,0,0,0,0,0,3,65
Colebrook,78,0,0,0,0,0,0,0,0,0,0,78
Columbia,59,1,0,0,0,0,0,0,0,0,0,60
Cornwall,102,0,0,0,0,0,0,0,0,0,0,102
Coventry,138,0,0,0,0,0,0,0,0,0,0,138
Danbury,136,0,0,0,0,0,0,0,0,0,0,136
Darien,30,1,0,0,0,0,0,0,0,0,1,32
Derby,80,0,0,0,0,0,0,0,0,0,64,144
Durham,60,0,2,0,0,0,0,0,0,0,1,63
"E. Haddam",123,0,1,0,0,0,0,0,0,0,2,126
"E. Hartford",91,4,4,0,0,1,0,0,0,0,0,100
"E. Haven",41,0,0,0,0,0,0,0,0,0,0,41
"E. Windsor",160,0,1,0,0,0,0,1,0,0,0,162
Ellington,67,0,0,0,0,0,0,0,0,0,0,67
Enfield,50,0,0,0,0,0,0,0,0,0,0,50
Fairfield,178,0,0,0,0,0,0,0,0,0,2,180
Farmington,198,0,0,0,0,3,0,0,0,0,2,203
Franklin,69,0,0,0,0,0,0,0,0,0,1,70
Glastonbury,155,0,4,0,0,0,0,0,0,0,7,166
Goshen,63,0,0,0,0,0,0,0,0,0,0,63
Granby,100,0,1,0,0,0,0,0,0,0,3,104
Greenwich,63,18,0,0,0,0,0,0,0,0,2,83
Griswold,49,0,0,0,0,0,0,0,0,0,2,51
Groton,178,0,2,0,0,0,0,0,0,0,1,181
Guilford,95,0,0,0,0,0,0,0,0,0,1,96
Haddam,83,1,0,0,0,0,0,0,0,0,0,84
Hamden,106,0,0,0,0,0,0,0,0,0,0,106
Hampton,76,0,0,0,0,0,0,0,0,0,3,79
Hartford,224,1,1,11,5,0,3,0,0,0,0,245
Hartland,61,0,0,0,0,0,0,0,0,0,0,61
Harwinton,125,0,0,0,0,0,0,0,0,0,0,125
Hebron,196,3,0,0,0,0,0,0,0,0,0,199
Huntington,48,0,0,0,0,0,0,0,0,0,98,146
Kent,70,0,0,0,0,0,0,0,0,0,0,70
Killingly,158,0,0,0,0,0,0,0,0,0,1,159
Killingworth,52,0,0,0,0,0,0,0,0,0,0,52
Lebanon,143,2,2,0,0,0,0,0,0,0,4,151
Lisbon,76,0,0,0,0,0,0,0,0,0,0,76
Litchfield,127,0,0,0,0,0,0,0,0,0,4,131
Lyme,54,0,0,0,0,0,0,0,0,0,0,54
Madison,95,0,0,0,0,0,0,0,0,0,0,95
Manchester,118,0,3,0,0,0,0,0,0,0,6,127
Mansfield,159,2,1,0,0,0,0,0,0,0,0,162
Marlborough,83,0,0,0,0,0,0,0,0,0,0,83
Meriden,62,0,1,0,0,0,0,0,0,0,1,64
Middlebury,46,0,0,0,0,0,0,0,0,0,0,46
Middletown,117,0,0,0,0,0,0,0,0,0,0,117
