City/Town,"Orlando N. Raymond
None/Unknown","Henry B. Downer
None/Unknown","George S. Smith
None/Unknown","O. N. Raymond
None/Unknown","H. B. Downer
None/Unknown","John Brewster
None/Unknown","Richmond Corey
None/Unknown","Henry Downer
None/Unknown","Jared B. Fillmore
None/Unknown","Timothy Noonan
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,401","4,935",202,6,3,1,1,1,1,1,2,"10,554"
Bozrah,89,61,6,0,0,0,0,0,0,0,0,156
Colchester,206,263,36,0,0,0,0,0,0,0,0,505
"E. Lyme",143,129,21,0,0,0,0,0,0,0,0,293
Franklin,69,90,0,0,0,0,0,0,0,0,0,159
Griswold,227,139,1,0,0,0,0,0,0,0,0,367
Groton,417,353,12,0,0,0,0,0,0,0,0,782
Lebanon,226,113,1,0,0,0,1,0,0,0,0,341
Ledyard,108,142,0,0,0,0,0,0,0,0,1,251
Lisbon,49,71,0,0,0,0,0,0,0,0,0,120
Lyme,126,115,0,0,0,0,0,0,0,0,0,241
Montville,207,130,2,2,3,0,0,0,0,0,0,344
"New London",638,767,47,0,0,0,0,1,0,0,0,"1,453"
"N. Stonington",214,168,0,0,0,0,0,0,0,0,0,382
Norwich,"1,414","1,171",38,4,0,1,0,0,1,1,0,"2,630"
"Old Lyme",143,120,0,0,0,0,0,0,0,0,0,263
Preston,182,265,1,0,0,0,0,0,0,0,0,448
Salem,82,70,0,0,0,0,0,0,0,0,0,152
Sprague,121,123,3,0,0,0,0,0,0,0,0,247
Stonington,536,454,29,0,0,0,0,0,0,0,1,"1,020"
Waterford,204,191,5,0,0,0,0,0,0,0,0,400
Totals,"5,401","4,935",202,6,3,1,1,1,1,1,2,"10,554"

