City/Town,"John H. Trumbull
Republican","Charles G. Morris
Democratic","Karl C. Jursek
Socialist","Total Votes Cast"
Totals,"192,425","107,045","3,192","302,662"
Andover,112,67,0,179
Ansonia,"2,954","2,666",63,"5,683"
Ashford,116,106,5,227
Avon,213,96,2,311
Barkhamsted,148,40,2,190
"Beacon Falls",273,130,6,409
Berlin,662,326,1,989
Bethany,72,41,2,115
Bethel,797,102,6,905
Bethlehem,99,36,0,135
Bloomfield,483,293,6,782
Bolton,117,43,0,160
Bozrah,170,174,0,344
Branford,"1,295",611,28,"1,934"
Bridgeport,"16,778","7,367",633,"24,778"
Bridgewater,110,77,0,187
Bristol,"2,555","1,125",42,"3,722"
Brookfield,225,68,0,293
Brooklyn,278,320,1,599
Burlington,174,86,1,261
Canaan,120,21,0,141
Canterbury,198,61,5,264
Canton,463,205,2,670
Chaplin,105,22,0,127
Cheshire,429,138,0,567
Chester,222,119,2,343
Clinton,352,96,0,448
Colchester,335,206,4,545
Colebrook,123,28,0,151
Columbia,116,84,2,202
Cornwall,201,87,0,288
Coventry,405,270,1,676
Cromwell,547,121,4,672
Danbury,"3,140","1,190",16,"4,346"
Darien,741,139,3,883
Derby,"1,160","1,576",22,"2,758"
Durham,248,76,0,324
"E. Granby",140,58,1,199
"E. Haddam",357,186,1,544
"E. Hampton",584,405,9,998
"E. Hartford","1,630","1,096",12,"2,738"
"E. Lyme",368,76,3,447
"E. Windsor",395,181,8,584
Eastford,103,25,1,129
Easton,174,37,1,212
Ellington,306,112,9,427
Enfield,"1,698","1,444",13,"3,155"
Essex,488,152,2,642
Fairfield,"1,364",262,25,"1,651"
Farmington,695,449,5,"1,149"
Franklin,99,11,0,110
Glastonbury,848,673,5,"1,526"
Goshen,115,40,0,155
Granby,312,45,1,358
Greenwich,"2,532",735,24,"3,291"
Griswold,388,475,5,868
Groton,"1,252",270,11,"1,533"
Guilford,577,266,5,848
Haddam,439,148,1,588
Hamden,"2,033",508,52,"2,593"
Hampton,128,25,0,153
Hartford,"15,890","11,842",423,"28,155"
Hartland,74,27,0,101
Harwinton,132,40,0,172
Hebron,142,85,1,228
Kent,164,98,0,262
Killingly,"1,032",567,7,"1,606"
Killingworth,96,52,0,148
Lebanon,271,31,0,302
Ledyard,144,36,1,181
Lisbon,141,98,4,243
Litchfield,608,418,1,"1,027"
Lyme,166,51,0,217
Madison,499,97,3,599
Manchester,"2,876",879,35,"3,790"
Mansfield,407,89,5,501
Marlborough,74,68,1,143
Meriden,"6,233","3,283",63,"9,579"
Middlebury,183,44,0,227
Middlefield,154,30,2,186
Middletown,"2,762","2,470",14,"5,246"
Milford,"1,752",749,34,"2,535"
Monroe,277,122,3,402
Montville,427,154,2,583
Morris,122,87,0,209
Naugatuck,"1,809","1,501",43,"3,353"
"New Britain","6,863","2,937",94,"9,894"
"New Canaan",741,218,2,961
"New Fairfield",138,13,1,152
"New Hartford",301,186,3,490
"New Haven","20,303","12,454",474,"33,231"
"New London","2,856","1,229",47,"4,132"
"New Milford",853,551,5,"1,409"
Newington,500,104,1,605
Newtown,511,497,7,"1,015"
Norfolk,342,268,4,614
"N. Branford",149,38,1,188
"N. Canaan",434,115,2,551
"N. Haven",483,101,5,589
"N. Stonington",185,101,3,289
Norwalk,"3,893","1,347",29,"5,269"
Norwich,"4,032","3,383",66,"7,481"
"Old Lyme",248,177,3,428
"Old Saybrook",258,151,1,410
Orange,356,27,0,383
Oxford,168,82,1,251
Plainfield,953,"1,212",10,"2,175"
Plainville,770,159,5,934
Plymouth,557,246,14,817
Pomfret,209,72,1,282
Portland,712,572,5,"1,289"
Preston,247,76,1,324
Prospect,108,27,0,135
Putnam,"1,099",517,5,"1,621"
Redding,391,192,2,585
Ridgefield,549,121,1,671
"Rocky Hill",360,132,1,493
Roxbury,123,82,1,206
Salem,65,13,0,78
Salisbury,512,127,1,640
Saybrook,435,186,1,622
Scotland,114,25,0,139
Seymour,"1,066",423,1,"1,490"
Sharon,329,76,0,405
Shelton,"1,743",845,61,"2,649"
Sherman,79,20,0,99
Simsbury,371,236,4,611
Somers,337,179,4,520
"S. Windsor",303,141,6,450
Southbury,240,108,1,349
Southington,"1,075",421,10,"1,506"
Sprague,357,347,7,711
Stafford,856,575,22,"1,453"
Stamford,"6,149","5,233",62,"11,444"
Sterling,268,163,2,433
Stonington,"1,747",866,29,"2,642"
Stratford,"2,653",496,65,"3,214"
Suffield,616,245,0,861
Thomaston,516,185,3,704
Thompson,512,334,5,851
Tolland,178,111,6,295
Torrington,"2,910","1,478",41,"4,429"
Trumbull,462,101,5,568
Union,56,20,0,76
Vernon,"1,406",658,72,"2,136"
Voluntown,102,86,0,188
Wallingford,"1,910","1,306",29,"3,245"
Warren,85,39,0,124
Washington,418,226,1,645
Waterbury,"8,396","8,674",146,"17,216"
Waterford,620,233,5,858
Watertown,828,201,3,"1,032"
"W. Hartford","3,026",899,22,"3,947"
"W. Haven","3,021","1,283",38,"4,342"
Westbrook,182,38,0,220
Weston,144,119,3,266
Westport,938,191,4,"1,133"
Wethersfield,982,254,1,"1,237"
Willington,274,16,1,291
Wilton,366,76,2,444
Winchester,"1,403",619,9,"2,031"
Windham,"2,238","1,849",16,"4,103"
Windsor,974,346,4,"1,324"
"Windsor Locks",482,619,5,"1,106"
Wolcott,157,35,0,192
Woodbridge,250,55,2,307
Woodbury,341,48,3,392
Woodstock,245,24,0,269
Totals,"192,425","107,045","3,192","302,662"

