City/Town,"George H. Gabb
None/Unknown","Thomas F. Egan
None/Unknown","William C. O'Brien
None/Unknown","Leonard Kurtz
None/Unknown","Eric Anderson
None/Unknown","Total Votes Cast"
Totals,"19,725","18,239","1,002",346,160,"39,472"
Avon,93,117,0,1,1,212
Berlin,164,320,6,5,0,495
Bloomfield,288,93,10,1,3,395
Bristol,984,993,44,32,8,"2,061"
Burlington,48,97,0,0,1,146
Canton,225,260,2,0,0,487
"E. Granby",81,94,1,2,1,179
"E. Hartford",756,661,39,8,7,"1,471"
"E. Windsor",209,284,0,0,1,494
Enfield,549,744,1,5,0,"1,299"
Farmington,306,316,8,5,2,637
Glastonbury,389,371,6,5,3,774
Granby,78,140,0,5,0,223
Hartford,"9,367","6,163",478,119,67,"16,194"
Hartland,20,52,0,1,0,73
Manchester,714,"1,188",79,36,16,"2,033"
Marlborough,32,28,1,0,0,61
"New Britain","2,745","2,896",245,67,35,"5,988"
Newington,118,142,6,6,0,272
Plainville,247,315,8,4,1,575
"Rocky Hill",67,142,4,2,0,215
Simsbury,240,188,1,1,4,434
"S. Windsor",122,149,2,3,0,276
Southington,337,643,23,8,2,"1,013"
Suffield,259,388,1,3,0,651
"W. Hartford",353,609,24,13,2,"1,001"
Wethersfield,197,276,4,0,4,481
Windsor,369,387,7,13,2,778
"Windsor Locks",368,183,2,1,0,554
Totals,"19,725","18,239","1,002",346,160,"39,472"

