"Polling Place","Michael Smart
Democratic","Mr. Ira Johnson
None/Unknown","Total Votes Cast"
Totals,"9,523",8,"9,531"
"1-Library Community Room Lower Level",249,0,249
"2-Troup Academy",242,0,242
"3-Career High School Local",184,0,184
"4-Truman School",216,0,216
"5-Firehouse Howard 01",133,0,133
"6-New Horizons School Local",313,0,313
"7-Hall Of Records Local",421,0,421
"8-Conte-West Hills School Local",310,0,310
"9-Wilbur Cross High School - Ward 9",317,0,317
"10-Wilbur Cross High School - Local",324,0,324
"11-1-Bella Vista 11-01",293,0,293
"11-2-Bishop Woods School",73,0,73
"11-3-Eastview Terrace",97,0,97
12-Ross/woodward,172,1,173
"13-Benjamin Jepson Magnet School",270,0,270
"14-Atwater Senior Center 01",227,0,227
"15-Clinton Avenue School",153,0,153
"16-John S. Martinez School",144,0,144
"17-Firehouse Woodward",271,0,271
"18-Nathan Hale School",597,0,597
"19-Celentano Museum Academy",378,0,378
"20-Lincoln-Bassett School",421,1,422
"21-King-Robinson School",347,1,348
"22-Wexler Grant Local",275,0,275
"23-Barnard School",228,0,228
"24-Firehouse Ellsworth Local",265,0,265
"25-Edgewood School",768,0,768
"26-Mauro Sheridan School",651,0,651
"27-Mitchell Library",325,0,325
"28-Hillhouse High School",355,1,356
"29-Beecher School-Local",288,0,288
"30-1-Clarence Rogers School 01",78,0,78
"30-2-Old W. Hills",121,0,121
Totals,"9,523",8,"9,531"

