City/Town,"Alice K. Leopold
Republican","Winifred McDonald
Democratic","Total Votes Cast"
Totals,"430,641","430,050","860,691"
Andover,291,272,563
Ansonia,"4,457","4,740","9,197"
Ashford,184,261,445
Avon,799,585,"1,384"
Barkhamsted,318,71,389
"Beacon Falls",490,644,"1,134"
Berlin,"1,788","1,266","3,054"
Bethany,422,136,558
Bethel,"1,487",810,"2,297"
Bethlehem,342,147,489
Bloomfield,"1,459","1,093","2,552"
Bolton,384,205,589
Bozrah,345,240,585
Branford,"3,133","3,134","6,267"
Bridgeport,"23,707","30,444","54,151"
Bridgewater,271,95,366
Bristol,"6,524","8,301","14,825"
Brookfield,672,131,803
Brooklyn,571,588,"1,159"
Burlington,378,355,733
Canaan,266,93,359
Canterbury,447,252,699
Canton,"1,027",600,"1,627"
Chaplin,177,93,270
Cheshire,"1,791",633,"2,424"
Chester,598,398,996
Clinton,942,354,"1,296"
Colchester,686,867,"1,553"
Colebrook,262,49,311
Columbia,400,187,587
Cornwall,384,122,506
Coventry,895,947,"1,842"
Cromwell,"1,056",748,"1,804"
Danbury,"7,099","7,533","14,632"
Darien,"4,194",988,"5,182"
"Deep River",701,735,"1,436"
Derby,"1,593","3,291","4,884"
Durham,565,262,827
"E. Granby",282,167,449
"E. Haddam",740,629,"1,369"
"E. Hampton","1,138","1,067","2,205"
"E. Hartford","4,991","7,571","12,562"
"E. Haven","2,762","2,728","5,490"
"E. Lyme","1,106",649,"1,755"
"E. Windsor",992,967,"1,959"
Eastford,245,42,287
Easton,818,223,"1,041"
Ellington,775,715,"1,490"
Enfield,"2,163","4,026","6,189"
Essex,"1,258",824,"2,082"
Fairfield,"8,357","4,940","13,297"
Farmington,"1,822","1,165","2,987"
Franklin,202,112,314
Glastonbury,"2,350","2,206","4,556"
Goshen,332,131,463
Granby,840,304,"1,144"
Greenwich,"12,886","5,227","18,113"
Griswold,649,"1,463","2,112"
Groton,"3,167","2,579","5,746"
Guilford,"1,670",557,"2,227"
Haddam,751,527,"1,278"
Hamden,"8,958","5,160","14,118"
Hampton,276,71,347
Hartford,"22,714","47,847","70,561"
Hartland,178,51,229
Harwinton,526,216,742
Hebron,367,322,689
Kent,510,185,695
Killingly,"2,142","2,475","4,617"
Killingworth,239,168,407
Lebanon,470,330,800
Ledyard,386,167,553
Lisbon,323,220,543
Litchfield,"1,596",756,"2,352"
Lyme,461,120,581
Madison,"1,263",382,"1,645"
Manchester,"7,606","7,211","14,817"
Mansfield,"1,122",772,"1,894"
Marlborough,242,218,460
Meriden,"8,920","11,325","20,245"
Middlebury,"1,084",353,"1,437"
Middlefield,438,431,869
Middletown,"5,768","6,815","12,583"
Milford,"5,997","3,642","9,639"
Monroe,836,367,"1,203"
Montville,842,"1,242","2,084"
Morris,278,144,422
Naugatuck,"3,268","4,293","7,561"
"New Britain","11,703","18,239","29,942"
"New Canaan","2,855","1,051","3,906"
"New Fairfield",575,107,682
"New Hartford",683,480,"1,163"
"New Haven","31,194","44,919","76,113"
"New London","4,775","5,992","10,767"
"New Milford","1,875",984,"2,859"
Newington,"2,302","1,865","4,167"
Newtown,"1,491",840,"2,331"
Norfolk,602,391,993
"N. Branford",579,338,917
"N. Canaan",898,402,"1,300"
"N. Haven","2,961","1,655","4,616"
"N. Stonington",392,196,588
Norwalk,"10,749","9,087","19,836"
Norwich,"7,197","8,451","15,648"
"Old Lyme",776,355,"1,131"
"Old Saybrook",861,450,"1,311"
Orange,"1,051",337,"1,388"
Oxford,533,201,734
Plainfield,"1,679","2,230","3,909"
Plainville,"2,352","2,124","4,476"
Plymouth,"1,373","1,684","3,057"
Pomfret,598,335,933
Portland,"1,360","1,366","2,726"
Preston,445,218,663
Prospect,487,382,869
Putnam,"1,890","2,309","4,199"
Redding,844,347,"1,191"
Ridgefield,"1,426",577,"2,003"
"Rocky Hill",963,830,"1,793"
Roxbury,304,131,435
Salem,201,179,380
Salisbury,"1,154",471,"1,625"
Scotland,175,67,242
Seymour,"2,010","1,548","3,558"
Sharon,682,197,879
Shelton,"2,629","3,345","5,974"
Sherman,211,51,262
Simsbury,"1,322",928,"2,250"
Somers,655,527,"1,182"
"S. Windsor",939,765,"1,704"
Southbury,692,304,996
Southington,"2,532","2,790","5,322"
Sprague,457,706,"1,163"
Stafford,"1,170","1,761","2,931"
Stamford,"14,838","14,187","29,025"
Sterling,294,300,594
Stonington,"2,965","2,796","5,761"
Stratford,"7,331","5,155","12,486"
Suffield,"1,307",917,"2,224"
Thomaston,"1,472","1,062","2,534"
Thompson,919,"1,421","2,340"
Tolland,422,321,743
Torrington,"6,289","7,039","13,328"
Trumbull,"2,707",976,"3,683"
Union,89,61,150
Vernon,"2,334","2,509","4,843"
Voluntown,134,223,357
Wallingford,"3,661","4,656","8,317"
Warren,189,41,230
Washington,874,218,"1,092"
Waterbury,"20,083","24,753","44,836"
Waterford,"2,083","1,307","3,390"
Watertown,"2,268","1,536","3,804"
"W. Hartford","15,408","8,224","23,632"
"W. Haven","8,834","7,509","16,343"
Westbrook,540,180,720
Weston,649,290,939
Westport,"3,999","1,446","5,445"
Wethersfield,"4,156","2,266","6,422"
Willington,375,317,692
Wilton,"1,651",555,"2,206"
Winchester,"2,686","1,884","4,570"
Windham,"3,653","3,655","7,308"
Windsor,"2,973","3,205","6,178"
Wolcott,718,490,"1,208"
Woodbridge,"1,092",258,"1,350"
Woodbury,994,245,"1,239"
Woodstock,846,273,"1,119"
Totals,"430,641","430,050","860,691"

