City/Town,"William Tong
Democratic","William Tong
Working Families","Jessica Kordas
Republican","A.P. Pascarella
Independent","Ken Krayeske
Green","Total Votes Cast"
Totals,"692,476","21,418","518,128","11,788","7,103","1,250,913"
Andover,809,28,781,9,16,"1,643"
"1-Andover Town Hall",809,28,781,9,16,"1,643"
Ansonia,"2,642",87,"2,397",51,21,"5,198"
"1-Ward 1 Ansonia Armory",407,15,292,8,2,724
"2-Ward 2 Ansonia Armory",343,12,245,3,1,604
"3-Ward 3 Holy Rosary Church Hall",308,12,290,12,3,625
"4-Ward 4 Ansonia Middle School Gym",221,10,157,4,3,395
"5-Ward 5 Ansonia Middle School Gym",353,12,323,5,2,695
"6-Ward 6 Prendergast School Gym",452,11,502,6,7,978
"7-Ward 7 Mead School Cafe",558,15,588,13,3,"1,177"
Ashford,995,44,883,23,13,"1,958"
"1-Knowlton Memorial Hall",995,44,883,23,13,"1,958"
Avon,"5,389",125,"3,669",58,52,"9,293"
"1-Avon High School - Gymnasium","2,389",52,"1,532",32,31,"4,036"
"2-Thompson Brook School","1,263",29,885,11,9,"2,197"
"3-Roaring Brook School","1,737",44,"1,252",15,12,"3,060"
Barkhamsted,856,30,935,9,18,"1,848"
"1-Barkhamsted Elementary School",856,30,935,9,18,"1,848"
"Beacon Falls","1,118",39,"1,538",27,13,"2,735"
"1-Laurel Ledge School","1,118",39,"1,538",27,13,"2,735"
Berlin,"4,407",102,"4,710",62,38,"9,319"
"1-83-Willard School","1,448",42,"1,660",18,7,"3,175"
"2-30-Griswold School","1,679",40,"1,756",27,21,"3,523"
"3-30-Hubbard School","1,280",20,"1,294",17,10,"2,621"
Bethany,"1,409",57,"1,368",28,19,"2,881"
"1-Town Hall","1,409",57,"1,368",28,19,"2,881"
Bethel,"4,041",156,"3,571",89,39,"7,896"
"1-Bethel Municipal Center 1","1,423",51,"1,023",34,17,"2,548"
"2-Stony Hill Fire House -2",826,29,821,17,5,"1,698"
"3-Frank A Berry School - 3","1,646",68,"1,556",37,14,"3,321"
"4-Stony Hill Fire House -2",146,8,171,1,3,329
Bethlehem,753,28,"1,121",14,15,"1,931"
"1-Bethlehem Town Office Building Room 1",241,11,366,2,6,626
"2-Bethlehem Town Office Building Room 1",512,17,755,12,9,"1,305"
Bloomfield,"7,033",128,"1,148",43,38,"8,390"
"1-Leisure Services Gym",820,20,232,7,5,"1,084"
"2-Bloomfield High School","1,877",25,332,15,10,"2,259"
"3-Carmen Arace Middle School","1,291",16,85,1,4,"1,397"
"4-Metacomet Elementary School","1,562",37,247,8,7,"1,861"
"5-Laurel Elementary School","1,483",30,252,12,12,"1,789"
Bolton,"1,271",37,"1,167",19,22,"2,516"
"1-Bolton Center School Gymnasium",573,18,499,7,10,"1,107"
"2-Saint Maurice Parish Center",698,19,668,12,12,"1,409"
Bozrah,516,15,619,11,6,"1,167"
"1-Fields Memorial School",516,15,619,11,6,"1,167"
Branford,"7,837",217,"5,082",93,75,"13,304"
"1-Branford Community House","1,393",34,"1,017",29,11,"2,484"
"2-St. Therese Church Hall",830,23,493,6,6,"1,358"
"3-Orchard House",982,27,390,9,10,"1,418"
"4-Branford Fire Headquarters","1,423",42,905,20,22,"2,412"
"5-Indian Neck School","1,369",43,886,8,10,"2,316"
"6-Mary T. Murphy School","1,018",31,800,11,9,"1,869"
"7-Francis Walsh Intermediate School",822,17,591,10,7,"1,447"
Bridgeport,"14,248",417,"4,005",172,116,"18,958"
"124-2-John F Kennedy Campus",919,34,174,8,8,"1,143"
"124-3-Dunbar School",646,17,85,6,5,759
"124-4-Harding High School",559,17,110,6,0,692
"126-1-Beardsley School",265,9,70,3,3,350
"126-2-Hallen School",659,12,110,5,2,788
"126-3-Park City Magnet School",637,21,193,10,2,863
"126-4-Read Middle School",98,1,20,1,0,120
"126-5-Thomas Hooker School",771,24,268,14,9,"1,086"
"126-6-Wilbur Cross School",883,15,118,5,4,"1,025"
"127-1-Blackham School","1,011",28,406,10,8,"1,463"
"127-2-Read Middle School",307,15,95,4,0,421
"127-3-John Winthrop School","1,155",30,580,22,8,"1,795"
"128-1-Geraldine Johnson School",630,12,106,7,4,759
"128-2-Luis Munoz Marin School",536,16,118,7,6,683
"129-1-Black Rock School","1,314",46,511,16,23,"1,910"
"129-2-Central High School",735,23,245,14,4,"1,021"
"129-3-Central High School",256,4,70,4,5,339
"129-4-Geraldine Claytor Magnet Acadamy",487,13,95,2,4,601
"130-1-Bassick High School",423,15,85,4,2,529
"130-2-Bassick High School",128,5,33,0,1,167
"130-3-City Hall",269,21,41,5,5,341
"130-4-Cesar Batalla School",478,18,122,6,10,634
"130-5-Barnum School",400,8,43,2,0,453
"133-5-Blackham School",682,13,307,11,3,"1,016"
Bridgewater,474,16,438,9,4,941
"1-Bridgewater Senior Center",474,16,438,9,4,941
Bristol,"10,084",286,"9,321",177,112,"19,980"
"77-1-Edgewood School","1,131",30,"1,042",8,8,"2,219"
"77-2-Northeast School","1,358",33,"1,187",23,12,"2,613"
"77-3-Mountain View School","1,517",43,"1,293",19,16,"2,888"
"77-4-Chippens Hill Middle School",677,26,760,12,8,"1,483"
"78-1-Bristol Eastern High School",621,23,572,20,10,"1,246"
"78-2-West Bristol School","1,354",38,"1,511",34,16,"2,953"
"79-1-Southside School","1,131",32,"1,035",20,17,"2,235"
"79-2-Bristol Elks Club",974,27,726,21,16,"1,764"
"79-3-Greene-Hills School","1,321",34,"1,195",20,9,"2,579"
Brookfield,"3,580",99,"4,146",69,31,"7,925"
