City/Town,"John Woodruff
None/Unknown","Samuel Arnold II
None/Unknown","Samuel Arnold
None/Unknown","Austin Baldwin
None/Unknown","James E. English
None/Unknown","Roger S. Baldwin
None/Unknown","George Beckwith
None/Unknown","Samuel B. Gorham
None/Unknown","Erastus C. Scranton
None/Unknown","Henry White
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,669","9,735",612,86,26,5,1,1,1,1,2,"21,139"
Bethany,62,117,0,0,0,0,0,0,0,0,0,179
Branford,145,239,0,0,0,0,0,0,0,0,0,384
Chatham,192,180,0,0,0,0,0,0,0,0,0,372
Cheshire,193,197,0,2,0,0,0,0,0,0,0,392
Chester,137,0,73,1,0,0,0,0,0,0,0,211
Clinton,174,89,0,0,0,0,0,0,0,0,0,263
Cromwell,117,175,0,0,0,0,0,0,0,0,0,292
Derby,452,254,0,0,0,0,0,0,0,0,0,706
Durham,133,115,0,0,0,0,0,0,0,0,0,248
"E. Haddam",314,304,0,0,0,0,0,0,0,0,0,618
"E. Haven",238,197,0,0,0,0,0,0,0,0,0,435
Essex,185,117,0,0,0,1,0,0,0,0,0,303
Guilford,313,265,0,0,0,0,0,0,0,0,0,578
Haddam,202,323,0,0,0,0,0,0,0,0,0,525
Hamden,167,258,0,0,0,0,0,0,0,0,0,425
Killingworth,65,174,0,0,0,0,0,0,0,0,0,239
Madison,255,169,0,0,0,0,0,0,0,0,0,424
Meriden,592,432,0,1,0,0,0,0,0,0,0,"1,025"
Middlebury,85,54,0,2,0,0,0,0,0,0,0,141
Middletown,671,790,0,0,0,0,0,0,0,0,0,"1,461"
Milford,347,216,0,2,0,0,0,0,0,0,0,565
Naugatuck,219,0,271,5,0,0,0,0,0,0,0,495
"New Haven","2,796","2,567",0,2,26,4,1,1,1,1,2,"5,401"
"N. Branford",113,114,0,1,0,0,0,0,0,0,0,228
"N. Haven",181,162,0,0,0,0,0,0,0,0,0,343
"Old Saybrook",94,121,0,0,0,0,0,0,0,0,0,215
Orange,175,116,0,0,0,0,0,0,0,0,0,291
Oxford,112,140,0,0,0,0,0,0,0,0,0,252
Portland,158,364,0,5,0,0,0,0,0,0,0,527
Prospect,72,65,0,0,0,0,0,0,0,0,0,137
Saybrook,248,87,0,0,0,0,0,0,0,0,0,335
Seymour,112,0,181,2,0,0,0,0,0,0,0,295
Southbury,136,158,0,0,0,0,0,0,0,0,0,294
Wallingford,246,291,0,0,0,0,0,0,0,0,0,537
Waterbury,652,737,0,63,0,0,0,0,0,0,0,"1,452"
Westbrook,155,78,0,0,0,0,0,0,0,0,0,233
Wolcott,52,70,0,0,0,0,0,0,0,0,0,122
Woodbridge,109,0,87,0,0,0,0,0,0,0,0,196
Totals,"10,669","9,735",612,86,26,5,1,1,1,1,2,"21,139"

