City/Town,"Gideon Tomlinson
None/Unknown","Ebenezer Stoddard
None/Unknown","Ansel Sterling
None/Unknown","Lemuel Whitman
None/Unknown","Noyes Barber
None/Unknown","Samuel A. Foot
None/Unknown","Henry W. Edwards
None/Unknown","Daniel Burrows
None/Unknown","John Russ
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,304","5,119","4,973","4,243","4,164","3,619","1,581","1,328",786,55,"1,750","32,927"
Ashford,21,21,21,21,21,20,0,0,0,0,7,132
Barkhamsted,32,32,32,29,29,30,2,3,2,0,0,191
Berlin,60,59,59,40,43,16,41,16,17,0,263,614
Bethlehem,19,19,19,19,19,10,9,0,0,0,0,114
Bolton,38,38,38,2,2,2,36,36,36,0,43,271
Bozrah,17,17,17,17,17,17,0,0,0,0,0,102
Branford,81,78,0,78,78,77,4,0,0,0,98,494
Bridgeport,18,15,15,15,15,5,16,0,2,0,0,101
Bristol,72,65,65,64,69,59,8,4,0,1,203,610
Brookfield,32,32,32,32,32,32,0,0,0,0,0,192
Brooklyn,54,55,55,45,54,55,0,1,10,0,0,329
Burlington,46,46,45,46,36,37,9,7,0,1,51,324
Canaan,14,14,12,14,14,6,8,0,0,0,7,89
Canterbury,49,49,49,49,49,49,0,8,10,0,36,348
Canton,31,29,30,29,30,29,10,0,3,8,13,212
Chaplin,33,32,34,12,34,5,30,0,22,0,0,202
Chatham,102,96,96,53,35,50,41,59,29,0,20,581
Cheshire,145,145,145,125,125,125,19,20,20,0,0,869
Colchester,31,31,31,31,29,31,0,2,0,0,0,186
Colebrook,39,39,39,39,29,39,0,10,0,0,0,234
Columbia,30,30,30,27,28,27,0,5,1,0,0,178
Cornwall,22,19,20,18,18,16,4,0,0,0,0,117
Coventry,40,40,40,27,37,14,12,17,13,0,0,240
Danbury,66,66,66,63,64,62,4,7,0,0,0,398
Darien,19,19,19,0,19,19,0,0,0,0,0,95
Derby,8,8,8,8,8,7,2,0,0,0,0,49
"E. Haddam",0,0,0,0,0,0,0,4,0,0,0,4
"E. Hampton",67,66,67,61,63,39,22,4,2,0,51,442
"E. Hartford",40,40,40,35,35,13,48,5,5,0,14,275
"E. Haven",18,2,18,2,2,2,19,16,16,0,0,95
"E. Windsor",62,62,61,61,61,61,1,0,1,0,7,377
Ellington,44,44,44,44,44,44,0,0,0,0,0,264
Enfield,49,49,49,49,49,49,0,0,0,0,10,304
Farmington,42,41,41,41,40,34,5,1,1,0,115,361
Franklin,42,41,42,36,42,41,0,1,0,0,69,314
Glastonbury,64,64,64,62,62,64,0,1,0,0,0,381
Goshen,23,22,19,18,20,8,15,4,5,0,2,136
Granby,32,32,32,30,32,27,5,0,2,0,0,192
Greenwich,47,47,47,47,47,47,0,0,0,0,0,282
Griswold,8,0,8,8,8,8,0,8,0,1,0,49
Groton,141,135,144,143,133,139,12,17,1,0,3,868
Guilford,116,117,117,104,111,110,10,7,3,0,0,695
Haddam,19,19,19,19,19,9,10,0,0,0,0,114
Hamden,51,50,52,51,51,48,5,3,1,0,0,312
Hartford,224,218,209,26,30,26,196,189,175,5,250,"1,548"
Hartland,26,26,26,26,26,26,0,0,0,0,6,162
Harwinton,0,0,0,5,0,5,0,0,0,0,0,10
Hebron,114,116,95,49,47,21,70,106,67,0,0,685
Huntington,15,12,0,3,14,0,14,0,12,0,0,70
Kent,33,40,36,18,0,0,27,31,18,0,0,203
Killingly,45,45,45,45,45,45,0,0,0,0,0,270
Killingworth,41,41,41,41,39,2,1,40,0,0,0,246
Lebanon,19,19,19,19,19,19,0,0,0,0,0,114
Lisbon,24,24,24,24,24,24,0,0,0,0,6,150
Litchfield,57,56,56,57,57,56,1,0,0,0,1,341
Lyme,51,39,41,51,51,51,0,13,0,0,0,297
Mansfield,15,15,15,11,15,11,4,0,1,0,2,89
Marlborough,52,53,49,44,45,3,51,14,9,0,0,320
Middlebury,6,3,7,0,5,0,13,3,5,0,1,43
Middletown,143,142,143,83,13,18,129,133,65,0,0,869
Milford,40,40,40,40,40,37,4,0,0,0,0,241
