City/Town,"Napoleon Fournier
Democratic","George L. Gardner
Republican","Total Votes Cast"
Totals,"11,240","9,380","20,620"
Ashford,193,149,342
Brooklyn,459,337,796
Canterbury,106,271,377
Chaplin,63,132,195
Eastford,37,190,227
Hampton,29,154,183
Killingly,"2,167","1,452","3,619"
Plainfield,"1,898",810,"2,708"
Pomfret,216,425,641
Putnam,"1,725","1,390","3,115"
Scotland,47,137,184
Sterling,172,257,429
Thompson,"1,166",768,"1,934"
Windham,"2,800","2,338","5,138"
Woodstock,162,570,732
Totals,"11,240","9,380","20,620"

