City/Town,"Kevin C. Kelly
Republican","Total Votes Cast"
Totals,"37,602","37,602"
Monroe,"5,662","5,662"
"1-Fawn Hollow School","2,769","2,769"
"4-Masuk High School","2,893","2,893"
Seymour,"1,520","1,520"
"2-District 2 Seymour Middle School","1,520","1,520"
Shelton,"16,167","16,167"
"1-Elizabeth Shelton School","4,474","4,474"
"2-1-Shelton Intermediate School",777,777
"2-Shelton Intermediate School","3,601","3,601"
"3-Long Hill School","3,376","3,376"
"4-Mohegan School","3,939","3,939"
Stratford,"14,253","14,253"
"10-1-Lordship Elementary School 120 21",244,244
"11-11-Lordship Elementary School 121 21","1,708","1,708"
"20-1-Stratford High School 120 21",841,841
"20-11-Stratford High School 121-21",547,547
"30-11-Johnson House 121-21",120,120
"40-11-Franklin School 121-21",424,424
"50-1-Nichols School 120-21",222,222
"50-11-Nichols School 121 21",867,867
"60-1-Wooster Middle School 120 21","1,274","1,274"
"60-11-Wooster Middle School 121-21",388,388
"70-1-Wilcoxson School 120 21","1,831","1,831"
"80-1-Chapel Street School 120-21",763,763
"80-21-Chapel Street School 122 21","1,247","1,247"
"90-1-Bunnell High School 120 21","1,310","1,310"
"90-21-Bunnell High Scool 122-21",794,794
"100-1-Second Hill Lane 120 21","1,673","1,673"
Totals,"37,602","37,602"

