City/Town,"Diane Blick
Democratic","Diane Blick
Working Families","Evan Brunetti
Republican","Evan Brunetti
Independent","Total Votes Cast"
Totals,"8,594",635,"7,553",493,"17,275"
Canaan,253,33,143,17,446
Cornwall,458,32,173,23,686
Harwinton,781,62,"1,527",91,"2,461"
Kent,767,41,400,25,"1,233"
Litchfield,"1,924",154,"1,419",73,"3,570"
Morris,526,0,481,0,"1,007"
Norfolk,369,32,269,23,693
"N. Canaan",519,64,407,36,"1,026"
Salisbury,"1,025",65,534,62,"1,686"
Sharon,583,45,420,33,"1,081"
Thomaston,"1,075",87,"1,517",87,"2,766"
Warren,314,20,263,23,620
Totals,"8,594",635,"7,553",493,"17,275"

