City/Town,"William J. Fitzgerald
Democratic","William L. Higgins
Republican","James I. Mundell
Union","Harold C. White
Socialist","Total Votes Cast"
Totals,"55,369","50,369","2,456",490,"108,684"
Andover,140,143,0,0,283
Ashford,195,140,0,1,336
Bolton,150,166,3,2,321
Bozrah,277,167,2,0,446
Brooklyn,421,399,35,2,857
Canterbury,170,284,2,12,468
Chaplin,72,164,0,2,238
Chester,299,466,12,0,777
Clinton,346,594,0,2,942
Colchester,514,457,2,1,974
Columbia,121,184,4,0,309
Coventry,398,516,9,2,925
Cromwell,581,617,83,7,"1,288"
Durham,227,330,4,4,565
"E. Haddam",496,463,6,1,966
"E. Hampton",811,811,0,5,"1,627"
"E. Lyme",465,670,10,8,"1,153"
Eastford,60,202,0,0,262
Ellington,565,447,28,4,"1,044"
Essex,542,809,6,2,"1,359"
Franklin,77,174,2,0,253
Griswold,"1,091",629,60,1,"1,781"
Groton,"1,838","2,017",127,8,"3,990"
Haddam,432,559,6,5,"1,002"
Hampton,61,193,0,3,257
Hebron,187,254,0,3,444
Killingly,"2,033","1,943",83,9,"4,068"
Killingworth,131,152,0,1,284
Lebanon,217,386,4,2,609
Ledyard,126,286,2,5,419
Lisbon,180,224,11,0,415
Lyme,92,287,7,0,386
Mansfield,413,689,1,1,"1,104"
Middlefield,171,260,2,3,436
Middletown,"5,768","3,669",99,21,"9,557"
Montville,843,686,20,5,"1,554"
"New London","6,310","4,337",195,0,"10,842"
"N. Stonington",164,343,1,6,514
Norwich,"7,424","5,522",396,136,"13,478"
"Old Lyme",344,504,6,3,857
"Old Saybrook",494,515,4,0,"1,013"
Plainfield,"1,565","1,316",259,98,"3,238"
Pomfret,351,498,9,1,859
Portland,"1,119",893,35,5,"2,052"
Preston,204,364,6,1,575
Putnam,"2,159","1,605",91,9,"3,864"
Salem,84,139,0,2,225
Saybrook,506,588,9,3,"1,106"
Scotland,56,160,2,0,218
Somers,377,444,10,2,833
Sprague,610,407,42,2,"1,061"
Stafford,"1,469","1,111",126,6,"2,712"
Sterling,281,322,13,2,618
Stonington,"2,277","2,406",230,20,"4,933"
Thompson,"1,234",799,20,10,"2,063"
Tolland,301,245,17,3,566
Union,47,89,0,0,136
Vernon,"2,260","1,620",156,32,"4,068"
Voluntown,185,124,2,0,311
Waterford,958,"1,451",19,11,"2,439"
Westbrook,159,326,0,0,485
Willington,246,305,2,0,553
Windham,"3,414","2,829",169,16,"6,428"
Woodstock,261,670,7,0,938
Totals,"55,369","50,369","2,456",490,"108,684"

