City/Town,"Lowell P. Weicker, Jr.
A Connecticut","John G. Rowland
Republican","Bruce A. Morrison
Democratic","Joseph A. Zdonczyk
Concerned Citizens","Total Votes Cast"
Totals,"460,576","427,840","236,641","16,044","1,141,101"
Andover,583,331,200,9,"1,123"
Ansonia,"1,848","2,996","1,626",105,"6,575"
Ashford,809,339,297,26,"1,471"
Avon,"3,520","2,376",651,111,"6,658"
Barkhamsted,712,404,211,23,"1,350"
"Beacon Falls",500,911,316,28,"1,755"
Berlin,"3,942","2,395","1,420",115,"7,872"
Bethany,794,"1,054",370,38,"2,256"
Bethel,"1,714","3,757",820,74,"6,365"
Bethlehem,444,844,248,36,"1,572"
Bloomfield,"5,020","1,427","1,875",72,"8,394"
Bolton,"1,059",657,298,19,"2,033"
Bozrah,491,300,178,18,987
Branford,"4,058","3,845","3,024",101,"11,028"
Bridgeport,"9,211","9,988","7,965",446,"27,610"
Bridgewater,301,409,101,8,819
Bristol,"9,530","5,885","4,712",252,"20,379"
Brookfield,"1,485","3,359",519,63,"5,426"
Brooklyn,"1,074",652,427,23,"2,176"
Burlington,"1,440",971,446,48,"2,905"
Canaan,199,137,70,4,410
Canterbury,795,540,271,37,"1,643"
Canton,"2,158","1,097",508,47,"3,810"
Chaplin,395,162,146,7,710
Cheshire,"4,052","5,146","1,553",137,"10,888"
Chester,670,450,272,28,"1,420"
Clinton,"1,787","1,846","1,128",36,"4,797"
Colchester,"2,033","1,381",888,73,"4,375"
Colebrook,300,187,129,12,628
Columbia,"1,142",557,333,36,"2,068"
Cornwall,381,214,121,4,720
Coventry,"2,053","1,049",715,44,"3,861"
Cromwell,"2,632","1,404",931,39,"5,006"
Danbury,"4,680","9,326","3,204",264,"17,474"
Darien,"2,050","5,075",531,40,"7,696"
"Deep River",787,622,392,19,"1,820"
Derby,"1,138","1,862",954,102,"4,056"
Durham,"1,252",871,430,43,"2,596"
"E. Granby",981,647,234,18,"1,880"
"E. Haddam","1,409",811,511,33,"2,764"
"E. Hampton","2,130","1,162",744,47,"4,083"
"E. Hartford","8,101","4,126","4,650",530,"17,407"
"E. Haven","2,627","2,982","3,505",109,"9,223"
"E. Lyme","2,848","2,060",920,64,"5,892"
"E. Windsor","1,301","1,014",722,50,"3,087"
Eastford,340,223,85,12,660
Easton,840,"1,759",267,27,"2,893"
Ellington,"1,897","1,515",689,55,"4,156"
Enfield,"6,172","4,484","3,095",332,"14,083"
Essex,"1,286",963,401,29,"2,679"
Fairfield,"7,479","11,295","3,011",198,"21,983"
Farmington,"4,919","2,652","1,238",112,"8,921"
Franklin,482,265,119,11,877
Glastonbury,"6,785","4,484","1,791",106,"13,166"
Goshen,429,436,145,19,"1,029"
Granby,"2,196","1,347",452,39,"4,034"
Greenwich,"9,633","10,169","1,952",147,"21,901"
Griswold,"1,268",767,626,51,"2,712"
Groton,"4,284","3,288","1,935",165,"9,672"
Guilford,"3,363","3,115","1,788",67,"8,333"
Haddam,"1,687",941,613,29,"3,270"
Hamden,"8,088","6,450","6,656",236,"21,430"
Hampton,389,158,118,15,680
Hartford,"11,165","2,880","9,045",265,"23,355"
Hartland,343,331,107,19,800
Harwinton,"1,160",818,356,35,"2,369"
Hebron,"1,594",854,450,11,"2,909"
Kent,475,499,143,13,"1,130"
Killingly,"1,790","1,316","1,021",68,"4,195"
Killingworth,916,772,448,35,"2,171"
Lebanon,"1,188",824,358,40,"2,410"
Ledyard,"2,052","2,031",720,74,"4,877"
Lisbon,629,377,268,23,"1,297"
Litchfield,"1,530","1,587",530,35,"3,682"
Lyme,509,313,121,5,948
Madison,"2,625","3,087","1,135",62,"6,909"
Manchester,"10,474","5,745","4,146",280,"20,645"
Mansfield,"3,252",717,"1,012",38,"5,019"
Marlborough,"1,188",701,386,22,"2,297"
Meriden,"6,923","6,880","4,461",389,"18,653"
Middlebury,738,"1,877",342,57,"3,014"
Middlefield,901,586,468,8,"1,963"
Middletown,"7,605","3,186","3,576",158,"14,525"
Milford,"5,449","8,719","4,464",222,"18,854"
Monroe,"1,562","3,700",764,53,"6,079"
Montville,"2,267","1,835","1,122",97,"5,321"
Morris,385,369,131,15,900
