City/Town,"James R. McDermott
Democratic","William R. Mackenzie
Republican","Total Votes Cast"
Totals,"33,780","26,136","59,916"
Bozrah,344,259,603
Colchester,"1,205",573,"1,778"
"E. Lyme","1,146","1,373","2,519"
Franklin,194,228,422
Griswold,"1,628",548,"2,176"
Groton,"2,741","3,351","6,092"
Lebanon,464,462,926
Ledyard,382,662,"1,044"
Lisbon,411,350,761
Lyme,197,446,643
Montville,"1,771",703,"2,474"
"New London","6,299","3,880","10,179"
"N. Stonington",250,485,735
Norwich,"8,969","5,361","14,330"
"Old Lyme",478,835,"1,313"
Preston,398,467,865
Salem,271,176,447
Sprague,803,401,"1,204"
Stonington,"2,908","2,852","5,760"
Voluntown,240,161,401
Waterford,"2,681","2,563","5,244"
Totals,"33,780","26,136","59,916"

