City/Town,"Donald H. Potter
Democratic","Paul Lavin
Republican","Total Votes Cast"
Totals,"164,264","104,738","269,002"
Avon,"1,110","1,180","2,290"
Berlin,"2,671","2,307","4,978"
Bloomfield,"3,182","2,361","5,543"
Bristol,"10,467","6,266","16,733"
Burlington,531,498,"1,029"
Canton,781,"1,202","1,983"
"E. Granby",436,448,884
"E. Hartford","10,589","5,275","15,864"
"E. Windsor","1,284","1,101","2,385"
Enfield,"5,803","2,708","8,511"
Farmington,"1,997","2,308","4,305"
Glastonbury,"3,399","2,734","6,133"
Granby,721,"1,141","1,862"
Hartford,"44,385","15,623","60,008"
Hartland,99,236,335
Manchester,"9,661","8,240","17,901"
Marlborough,392,331,723
"New Britain","22,863","9,794","32,657"
Newington,"3,824","3,603","7,427"
Plainville,"2,980","2,128","5,108"
"Rocky Hill","1,536","1,311","2,847"
Simsbury,"1,543","2,208","3,751"
"S. Windsor","1,650","1,285","2,935"
Southington,"4,663","2,765","7,428"
Suffield,"1,312","1,439","2,751"
"W. Hartford","14,274","16,028","30,302"
Wethersfield,"4,237","5,471","9,708"
Windsor,"4,872","3,355","8,227"
"Windsor Locks","3,002","1,392","4,394"
Totals,"164,264","104,738","269,002"

