City/Town,"Joseph E. Talbot
Republican","Guy B. Holt
Democratic","Charles H. O'Connell
Socialist","Total Votes Cast"
Totals,"269,747","248,275","103,014","621,036"
Andover,142,137,15,294
Ansonia,"3,292","4,248",487,"8,027"
Ashford,146,200,4,350
Avon,505,342,79,926
Barkhamsted,224,53,17,294
"Beacon Falls",403,318,58,779
Berlin,"1,000",570,326,"1,896"
Bethany,211,38,32,281
Bethel,"1,042",383,306,"1,731"
Bethlehem,200,70,16,286
Bloomfield,859,427,260,"1,546"
Bolton,211,107,41,359
Bozrah,149,263,6,418
Branford,"1,898","1,482",243,"3,623"
Bridgeport,"9,439","14,640","20,778","44,857"
Bridgewater,142,82,15,239
Bristol,"3,948","4,024","1,286","9,258"
Brookfield,437,98,45,580
Brooklyn,401,470,10,881
Burlington,196,159,43,398
Canaan,155,108,6,269
Canterbury,346,112,16,474
Canton,603,414,130,"1,147"
Chaplin,136,41,22,199
Cheshire,768,231,136,"1,135"
Chester,451,284,34,769
Clinton,546,293,22,861
Colchester,467,555,30,"1,052"
Colebrook,166,51,22,239
Columbia,209,92,13,314
Cornwall,261,135,12,408
Coventry,514,353,83,950
Cromwell,591,446,158,"1,195"
Danbury,"3,766","4,142","2,721","10,629"
Darien,"2,116",526,143,"2,785"
Derby,"1,147","2,753",218,"4,118"
Durham,358,199,27,584
"E. Granby",201,71,20,292
"E. Haddam",482,348,51,881
"E. Hampton",788,597,148,"1,533"
"E. Hartford","2,792","2,816","1,463","7,071"
"E. Haven","1,739","1,356",346,"3,441"
"E. Lyme",661,437,66,"1,164"
"E. Windsor",813,684,117,"1,614"
Eastford,211,35,2,248
Easton,368,145,98,611
Ellington,485,401,125,"1,011"
Enfield,"2,130","2,340",172,"4,642"
Essex,686,363,62,"1,111"
Fairfield,"3,195","1,733","1,967","6,895"
Farmington,970,931,159,"2,060"
Franklin,184,60,5,249
Glastonbury,"1,052",863,573,"2,488"
Goshen,195,80,11,286
Granby,476,118,48,642
Greenwich,"8,088","3,643",611,"12,342"
Griswold,496,"1,031",74,"1,601"
Groton,"1,744","1,022",135,"2,901"
Guilford,880,304,77,"1,261"
Haddam,559,369,67,995
Hamden,"4,920","2,710",890,"8,520"
Hampton,184,50,2,236
Hartford,"17,459","30,022","11,379","58,860"
Hartland,99,32,3,134
Harwinton,256,100,45,401
Hebron,279,164,24,467
Kent,325,213,10,548
Killingly,"1,930","2,175",84,"4,189"
Killingworth,123,168,9,300
Lebanon,329,245,27,601
Ledyard,279,117,9,405
Lisbon,215,106,27,348
Litchfield,"1,034",657,71,"1,762"
Lyme,276,74,9,359
Madison,884,200,32,"1,116"
Manchester,"4,393","2,641","1,454","8,488"
Mansfield,588,290,101,979
Marlborough,106,102,29,237
Meriden,"6,075","6,559","4,563","17,197"
Middlebury,490,73,99,662
Middlefield,278,172,28,478
Middletown,"3,991","3,861","1,228","9,080"
Milford,"3,295","1,748","1,430","6,473"
Monroe,402,226,82,710
Montville,760,733,56,"1,549"
Morris,177,90,34,301
Naugatuck,"2,853","2,300",806,"5,959"
