City/Town,"James  Maroney
Democratic","James  Maroney
Independent","Kim-Marie Mullin
Republican","Total Votes Cast"
Totals,"20,863",777,"17,721","39,361"
Milford,"12,387",500,"10,063","22,950"
"117-Joseph A Foran High School","2,319",103,"1,869","4,291"
"118-1-John F Kennedy School",891,25,760,"1,676"
"118-2-Meadowside School","1,466",57,"1,023","2,546"
"118-3-West Shore Recreation Center","1,351",53,"1,107","2,511"
"118-4-Margaret S Egan Center",893,52,757,"1,702"
"118-5-Harborside Middle School",711,31,386,"1,128"
"119-1-Orange Avenue School","1,491",69,"1,545","3,105"
"119-2-John F Kennedy School",875,38,726,"1,639"
"119-3-Harborside Middle School","2,390",72,"1,890","4,352"
Orange,"3,470",90,"3,450","7,010"
"1-High Plains Community Center - Gym","1,446",42,"1,453","2,941"
"2-High Plains Community Center - S. Wing Room 3","1,158",27,"1,080","2,265"
"3-High Plains Community Center - Senior Cafeteria",866,21,917,"1,804"
"W. Haven","4,584",164,"3,948","8,696"
"2-Savin Rock School",796,28,481,"1,305"
"3-Washington School",762,39,487,"1,288"
"8-Mackrille School","1,002",36,852,"1,890"
"9-Seth Haley School","1,327",44,"1,304","2,675"
"10-Pagels School",697,17,824,"1,538"
Woodbridge,422,23,260,705
"14-Center School",422,23,260,705
Totals,"20,863",777,"17,721","39,361"

