City/Town,"Robert K. Killian
Democratic","Nathan G. Agostinelli
Republican","Phyllis Barnabei
George Wallace","Robert D. Gorgoglione
American","Total Votes Cast"
Totals,"643,490","440,170","16,660","2,291","1,102,611"
Andover,441,402,12,2,857
Ansonia,"4,800","2,745",269,14,"7,828"
Ashford,644,390,8,4,"1,046"
Avon,"1,995","2,101",50,8,"4,154"
Barkhamsted,502,455,10,1,968
"Beacon Falls",950,605,30,3,"1,588"
Berlin,"4,020","2,858",97,24,"6,999"
Bethany,889,965,41,3,"1,898"
Bethel,"2,758","1,832",62,5,"4,657"
Bethlehem,548,530,13,1,"1,092"
Bloomfield,"5,560","2,739",84,20,"8,403"
Bolton,749,803,18,2,"1,572"
Bozrah,385,418,2,1,806
Branford,"4,751","3,767",156,15,"8,689"
Bridgeport,"27,684","11,379","1,058",107,"40,228"
Bridgewater,328,285,8,3,624
Bristol,"14,672","5,369",267,29,"20,337"
Brookfield,"2,072","1,872",39,5,"3,988"
Brooklyn,932,951,14,1,"1,898"
Burlington,"1,019",583,26,8,"1,636"
Canaan,"2,518","4,710",4,0,"7,232"
Canterbury,426,596,1,2,"1,025"
Canton,"1,502","1,412",37,9,"2,960"
Chaplin,287,296,5,1,589
Cheshire,"3,497","4,325",92,6,"7,920"
Chester,639,618,22,3,"1,282"
Clinton,"1,591","2,142",75,7,"3,815"
Colchester,"1,687","1,126",37,5,"2,855"
Colebrook,298,256,9,0,563
Columbia,739,727,13,1,"1,480"
Cornwall,311,319,0,0,630
Coventry,"1,779","1,446",51,12,"3,288"
Cromwell,"2,326","1,414",53,5,"3,798"
Danbury,"11,298","5,285",183,27,"16,793"
Darien,"2,214","5,286",24,9,"7,533"
"Deep River",877,816,24,1,"1,718"
Derby,"2,937","1,257",207,8,"4,409"
Durham,936,"1,071",35,2,"2,044"
"E. Granby",987,693,27,4,"1,711"
"E. Haddam","1,167",971,22,5,"2,165"
"E. Hampton","1,781","1,423",47,9,"3,260"
"E. Hartford","13,556","5,695",287,65,"19,603"
"E. Haven","5,299","2,631",245,17,"8,192"
"E. Lyme","2,287","2,484",43,4,"4,818"
"E. Windsor","1,775","1,013",28,8,"2,824"
Eastford,186,311,4,0,501
Easton,"1,008","1,357",45,8,"2,418"
Ellington,"1,805","1,530",25,12,"3,372"
Enfield,"10,425","3,963",173,40,"14,601"
Essex,"1,078","1,321",26,1,"2,426"
Fairfield,"13,471","10,291",466,44,"24,272"
Farmington,"3,652","3,039",92,13,"6,796"
Franklin,288,425,6,0,719
Glastonbury,"5,195","4,715",108,13,"10,031"
Goshen,314,361,8,5,688
Granby,"1,292","1,346",35,12,"2,685"
Greenwich,"9,741","11,740",199,17,"21,697"
Griswold,"1,420","1,214",9,4,"2,647"
Groton,"3,898","4,701",51,11,"8,661"
Guilford,"2,201","2,868",79,12,"5,160"
Haddam,"1,302","1,133",58,4,"2,497"
Hamden,"11,782","8,607",354,37,"20,780"
Hampton,280,239,3,2,524
Hartford,"26,879","7,309",599,122,"34,909"
Hartland,205,297,5,2,509
Harwinton,"1,010",821,25,3,"1,859"
Hebron,955,775,26,5,"1,761"
Kent,510,400,11,2,923
Killingly,"2,460","2,276",25,12,"4,773"
Killingworth,631,717,20,1,"1,369"
Lebanon,815,902,16,4,"1,737"
Ledyard,"1,445","2,082",30,5,"3,562"
Lisbon,498,487,4,0,989
Litchfield,"1,598","1,613",41,1,"3,253"
Lyme,333,514,8,1,856
Madison,"1,739","2,777",63,6,"4,585"
Manchester,"11,298","8,731",217,39,"20,285"
Mansfield,"2,951","1,507",44,2,"4,504"
Marlborough,794,688,30,2,"1,514"
Meriden,"13,215","7,395",327,70,"21,007"
Middlebury,"1,119","1,414",35,3,"2,571"
Middlefield,"1,045",703,15,2,"1,765"
Middletown,"9,460","4,402",175,12,"14,049"
Milford,"10,101","6,687",420,24,"17,232"
Monroe,"2,212","1,620",108,13,"3,953"
Montville,"2,260","2,382",35,3,"4,680"
