City/Town,"Raymond S. Thatcher
Democratic","Henry J. Zagorski
Republican","Total Votes Cast"
Totals,"553,946","477,636","1,031,582"
Andover,370,466,836
Ansonia,"5,136","3,744","8,880"
Ashford,378,278,656
Avon,962,"1,804","2,766"
Barkhamsted,189,414,603
"Beacon Falls",880,516,"1,396"
Berlin,"2,834","2,852","5,686"
Bethany,425,718,"1,143"
Bethel,"1,929","1,683","3,612"
Bethlehem,307,467,774
Bloomfield,"3,540","3,067","6,607"
Bolton,448,800,"1,248"
Bozrah,415,384,799
Branford,"3,706","4,149","7,855"
Bridgeport,"33,652","17,693","51,345"
Bridgewater,193,333,526
Bristol,"11,189","6,591","17,780"
Brookfield,631,"1,229","1,860"
Brooklyn,870,709,"1,579"
Burlington,503,630,"1,133"
Canaan,79,289,368
Canterbury,403,567,970
Canton,832,"1,478","2,310"
Chaplin,278,363,641
Cheshire,"1,921","3,476","5,397"
Chester,559,643,"1,202"
Clinton,702,"1,387","2,089"
Colchester,"1,244",931,"2,175"
Colebrook,147,266,413
Columbia,462,642,"1,104"
Cornwall,187,410,597
Coventry,"1,239","1,353","2,592"
Cromwell,"1,685","1,515","3,200"
Danbury,"8,446","6,589","15,035"
Darien,"1,631","6,249","7,880"
"Deep River",807,764,"1,571"
Derby,"3,189","2,169","5,358"
Durham,587,835,"1,422"
"E. Granby",511,693,"1,204"
"E. Haddam",905,867,"1,772"
"E. Hampton","1,603","1,040","2,643"
"E. Hartford","10,935","6,625","17,560"
"E. Haven","5,205","3,366","8,571"
"E. Lyme","1,288","1,933","3,221"
"E. Windsor","1,296","1,288","2,584"
Eastford,96,286,382
Easton,453,"1,269","1,722"
Ellington,"1,176","1,302","2,478"
Enfield,"7,003","3,700","10,703"
Essex,777,"1,271","2,048"
Fairfield,"10,538","10,677","21,215"
Farmington,"2,113","2,800","4,913"
Franklin,239,291,530
Glastonbury,"2,882","4,013","6,895"
Goshen,186,413,599
Granby,785,"1,407","2,192"
Greenwich,"7,772","14,738","22,510"
Griswold,"1,551",740,"2,291"
Groton,"3,101","4,115","7,216"
Guilford,"1,038","2,402","3,440"
Haddam,818,904,"1,722"
Hamden,"10,119","9,581","19,700"
Hampton,120,290,410
Hartford,"37,208","15,911","53,119"
Hartland,81,321,402
Harwinton,558,837,"1,395"
Hebron,426,494,920
Kent,261,512,773
Killingly,"2,893","1,819","4,712"
Killingworth,218,403,621
Lebanon,500,608,"1,108"
Ledyard,595,"1,194","1,789"
Lisbon,462,428,890
Litchfield,"1,023","1,835","2,858"
Lyme,161,529,690
Madison,664,"1,658","2,322"
Manchester,"9,295","8,898","18,193"
Mansfield,"1,339","1,659","2,998"
Marlborough,469,382,851
Meriden,"11,968","9,537","21,505"
Middlebury,899,"1,387","2,286"
Middlefield,825,853,"1,678"
Middletown,"7,905","5,630","13,535"
Milford,"6,623","6,952","13,575"
Monroe,"1,260","1,708","2,968"
Montville,"1,898","1,612","3,510"
Morris,182,402,584
Naugatuck,"5,414","3,259","8,673"
