City/Town,"Rosa L. DeLauro
Democratic","June M. Gold
Republican","Gail Dalby
Natural Law","Total Votes Cast"
Totals,"156,910","60,037","1,258","218,205"
Branford,"9,223","4,053",53,"13,329"
Clinton,"3,920","1,857",35,"5,812"
Durham,"2,084","1,197",28,"3,309"
"E. Haven","7,667","2,524",37,"10,228"
Guilford,"7,321","3,343",68,"10,732"
Hamden,"17,109","5,918",115,"23,142"
Killingworth,"1,914","1,108",28,"3,050"
Madison,"5,402","3,810",52,"9,264"
Middlefield,"1,493",686,13,"2,192"
Milford,"15,065","6,506",125,"21,696"
"New Haven","26,604","3,661",297,"30,562"
"N. Branford","3,791","1,939",38,"5,768"
"N. Haven","7,117","3,798",48,"10,963"
Orange,"4,680","2,601",32,"7,313"
Stratford,"13,987","6,349",102,"20,438"
Wallingford,"13,066","5,713",93,"18,872"
"W. Haven","13,835","3,803",81,"17,719"
Woodbridge,"2,632","1,171",13,"3,816"
Totals,"156,910","60,037","1,258","218,205"

