City/Town,"Mayro Keeney
Republican","Yeomans
Democratic","Goehring
Socialist","Ladd
Prohibition","Barkoffen
Socialist Labor","Total Votes Cast"
Totals,"2,354","1,780",141,41,33,"4,349"
Andover,49,40,0,0,0,89
Bolton,44,50,0,1,0,95
Columbia,86,56,0,0,0,142
Coventry,197,157,0,5,0,359
Ellington,202,123,4,4,0,333
Hebron,107,50,0,0,0,157
Mansfield,170,71,0,7,0,248
Somers,158,63,0,0,0,221
Stafford,372,265,59,6,0,702
Tolland,87,107,2,6,0,202
Union,42,22,0,0,0,64
Vernon,704,761,76,12,33,"1,586"
Willington,136,15,0,0,0,151
Totals,"2,354","1,780",141,41,33,"4,349"

