City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Jennifer T Nye
Republican","Thomas McCormick
Green","Total Votes Cast"
Totals,"166,155","8,932","96,024","3,029","274,140"
Barkhamsted,862,45,"1,015",29,"1,951"
Berlin,"4,572",293,"4,882",92,"9,839"
Bloomfield,"8,408",226,"1,497",93,"10,224"
Bristol,"10,750",670,"9,346",260,"21,026"
Colebrook,315,23,442,9,789
Cromwell,"3,605",180,"2,860",65,"6,710"
"E. Granby","1,281",79,"1,148",28,"2,536"
"E. Hartford","10,206",530,"3,612",171,"14,519"
"E. Windsor","2,165",139,"1,943",56,"4,303"
Glastonbury,"9,797",370,"6,395",139,"16,701"
Granby,"2,832",150,"2,726",74,"5,782"
Hartford,"19,280",877,"1,663",207,"22,027"
Hartland,342,34,662,13,"1,051"
Manchester,"13,079",731,"6,700",286,"20,796"
Middletown,"1,260",69,751,17,"2,097"
"New Hartford","1,577",111,"1,919",60,"3,667"
Newington,"7,612",485,"5,082",119,"13,298"
Portland,"2,432",178,"1,979",47,"4,636"
"Rocky Hill","4,558",641,"3,447",88,"8,734"
"S. Windsor","7,308",385,"4,330",105,"12,128"
Southington,"9,120",650,"10,035",213,"20,018"
Torrington,"2,450",168,"3,497",88,"6,203"
"W. Hartford","20,997",797,"7,572",351,"29,717"
Wethersfield,"7,106",414,"4,828",138,"12,486"
Winchester,"1,710",152,"2,143",63,"4,068"
Windsor,"9,902",355,"3,403",149,"13,809"
"Windsor Locks","2,629",180,"2,147",69,"5,025"
Totals,"166,155","8,932","96,024","3,029","274,140"

