City/Town,"Henry W. Edwards
None/Unknown","Samuel A. Foot
None/Unknown","Zalmon Stow
None/Unknown","Ebenezer Stoddard
None/Unknown","Howard Day
None/Unknown","Levi Barnes
None/Unknown","Joseph Wright
None/Unknown","Nathan Johnson
None/Unknown","Henry Killbourne
None/Unknown","George B. Woodford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"21,983","19,906",488,66,7,5,5,1,1,1,97,"42,560"
Ashford,199,162,3,0,0,0,0,0,0,0,0,364
Avon,55,108,2,0,0,0,0,0,0,1,0,166
Barkhamsted,112,93,16,0,0,0,0,0,0,0,2,223
Berlin,344,259,3,0,1,2,2,0,0,0,2,613
Bethany,151,57,0,0,0,0,0,0,0,0,0,208
Bethlehem,88,68,0,2,0,0,0,0,0,0,0,158
Bolton,83,44,0,0,0,0,0,0,0,0,0,127
Bozrah,0,0,0,0,0,0,0,0,0,0,0,0
Branford,154,67,0,0,0,0,0,0,0,0,0,221
Bridgeport,233,231,0,0,0,0,0,0,0,0,0,464
Bristol,202,198,4,0,0,0,0,0,0,0,2,406
Brookfield,138,109,4,1,0,0,0,0,0,0,0,252
Brooklyn,69,104,1,0,0,0,0,0,0,0,3,177
Burlington,89,113,1,0,0,0,0,0,0,0,0,203
Canaan,216,164,1,0,0,0,0,0,0,0,1,382
Canterbury,95,144,2,0,0,0,0,0,0,0,0,241
Canton,86,102,40,0,0,0,0,0,0,0,0,228
Chaplin,75,58,1,1,0,0,0,0,0,0,0,135
Chatham,355,135,7,0,0,0,0,0,0,0,0,497
Cheshire,113,163,0,0,0,0,0,0,0,0,2,278
Colchester,91,132,2,0,0,0,0,0,0,0,0,225
Colebrook,112,73,0,0,0,0,0,0,0,0,0,185
Columbia,88,60,0,0,0,0,0,0,0,0,1,149
Cornwall,127,139,0,0,0,0,0,0,0,0,0,266
Coventry,179,141,25,1,0,0,0,0,0,0,0,346
Danbury,329,309,0,4,0,0,0,0,0,0,1,643
Darien,53,62,0,0,0,0,0,0,0,0,0,115
Derby,217,168,0,0,0,0,0,0,0,0,3,388
Durham,120,79,1,0,0,0,0,0,0,0,0,200
"E. Haddam",209,200,0,2,0,0,0,0,0,0,0,411
"E. Hartford",201,164,2,0,0,0,0,0,0,0,3,370
"E. Haven",92,132,0,0,0,0,0,0,0,0,0,224
"E. Windsor",257,311,1,2,0,0,0,0,0,0,3,574
Ellington,91,104,0,0,0,0,0,0,0,0,1,196
Enfield,102,115,0,1,0,0,0,0,0,0,2,220
Fairfield,215,313,0,1,0,0,0,0,0,0,0,529
Farmington,106,152,47,2,0,0,0,0,0,0,1,308
Franklin,91,54,3,0,0,0,0,0,0,0,0,148
Glastonbury,295,158,0,0,0,0,0,0,0,0,2,455
Goshen,97,136,1,0,0,0,0,0,0,0,0,234
Granby,0,0,0,0,0,0,0,0,0,0,0,0
Greenwich,200,158,0,0,0,0,0,0,0,0,1,359
Griswold,83,120,0,0,1,0,0,0,0,0,0,204
Groton,342,200,0,1,0,0,0,0,0,0,1,544
Guilford,217,223,0,1,0,0,0,0,0,0,1,442
Haddam,285,175,0,0,0,0,0,0,0,0,0,460
Hamden,213,75,0,0,0,0,0,0,0,0,3,291
Hampton,108,38,7,0,0,0,0,0,0,0,0,153
Hartford,850,864,6,2,1,3,3,1,1,0,0,"1,731"
Hartland,85,45,0,0,1,0,0,0,0,0,2,133
Harwinton,70,143,5,0,0,0,0,0,0,0,0,218
Hebron,137,90,8,0,0,0,0,0,0,0,1,236
Huntington,124,61,0,0,0,0,0,0,0,0,0,185
Kent,185,95,2,1,0,0,0,0,0,0,0,283
Killingly,205,180,0,1,0,0,0,0,0,0,0,386
Killingworth,186,138,0,0,0,0,0,0,0,0,0,324
Lebanon,156,117,5,0,0,0,0,0,0,0,0,278
Lisbon,100,86,0,0,0,0,0,0,0,0,0,186
Litchfield,328,365,2,0,0,0,0,0,0,0,0,695
Lyme,270,180,1,0,0,0,0,0,0,0,0,451
Madison,126,172,0,0,0,0,0,0,0,0,1,299
Manchester,161,145,2,1,0,0,0,0,0,0,0,309
Mansfield,195,96,19,1,0,0,0,0,0,0,2,313
Marlborough,48,79,1,0,0,0,0,0,0,0,1,129
Meriden,182,100,9,0,0,0,0,0,0,0,0,291
Middlebury,45,80,0,0,0,0,0,0,0,0,0,125
