City/Town,"J. Hammond Trumbull
None/Unknown","Nathaniel B. Stevens
None/Unknown","Ezra Dean
None/Unknown","Nathaniel Stevens
None/Unknown","Edward N. Shelton
None/Unknown","Samuel C. Gladding
None/Unknown","L. W. Coe
None/Unknown","Orville H. Platt
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"42,751","40,978",99,99,11,3,1,1,2,"83,945"
Andover,74,54,0,0,0,0,0,0,0,128
Ashford,146,106,0,0,0,0,0,0,0,252
Avon,118,103,0,0,0,0,0,0,0,221
Barkhamsted,184,147,0,0,0,0,0,0,0,331
Berlin,247,234,0,0,0,0,0,0,0,481
Bethany,60,123,0,0,0,0,0,0,0,183
Bethel,193,161,0,0,0,0,0,0,0,354
Bethlehem,78,99,0,0,0,0,0,0,0,177
Bloomfield,135,210,0,0,0,0,0,0,0,345
Bolton,66,104,0,0,0,0,0,0,0,170
Bozrah,109,83,0,0,0,0,0,0,0,192
Branford,156,266,0,0,0,0,0,0,0,422
Bridgeport,"1,023","1,274",0,0,0,0,0,0,0,"2,297"
Bridgewater,47,172,0,0,0,0,0,0,0,219
Bristol,324,371,0,0,0,0,0,0,0,695
Brookfield,120,162,0,0,0,0,0,0,0,282
Brooklyn,174,94,0,0,0,0,0,0,0,268
Burlington,101,151,0,0,0,0,0,0,0,252
Canaan,129,158,0,0,0,0,0,0,0,287
Canterbury,162,152,0,0,0,0,0,0,0,314
Canton,258,230,0,0,0,0,0,0,0,488
Chaplin,98,78,0,0,0,0,0,0,0,176
Chatham,224,180,0,0,0,0,0,0,0,404
Cheshire,229,228,0,0,0,0,0,0,0,457
Chester,164,72,0,0,0,0,0,0,0,236
Clinton,178,127,0,0,0,0,0,0,0,305
Colchester,266,245,0,0,0,0,0,0,0,511
Colebrook,137,148,0,0,0,0,0,0,0,285
Columbia,85,118,0,0,0,0,0,0,0,203
Cornwall,214,123,0,0,0,0,0,0,0,337
Coventry,247,174,0,0,0,0,0,0,0,421
Cromwell,159,171,0,0,0,0,0,0,0,330
Danbury,698,671,0,0,0,0,0,0,0,"1,369"
Darien,154,157,0,0,0,0,0,0,0,311
Derby,516,429,0,0,0,0,0,0,0,945
Durham,135,105,0,0,0,0,0,0,0,240
"E. Granby",89,123,0,0,0,0,0,0,0,212
"E. Haddam",325,261,0,0,0,0,0,0,0,586
"E. Hartford",304,280,0,0,0,0,0,0,0,584
"E. Haven",245,217,0,0,0,0,0,0,0,462
"E. Lyme",145,108,0,0,0,0,0,0,0,253
"E. Windsor",287,233,0,0,0,0,0,0,0,520
Eastford,117,88,0,0,0,0,0,0,0,205
Easton,123,164,0,0,0,0,0,0,0,287
Ellington,148,178,0,0,0,0,0,0,0,326
Enfield,370,286,0,0,0,0,0,0,0,656
Essex,205,159,0,0,0,0,0,0,0,364
Fairfield,375,359,0,0,0,0,0,0,0,734
Farmington,362,226,0,0,0,0,0,0,0,588
Franklin,144,174,0,0,0,0,0,0,0,318
Glastonbury,363,318,0,0,0,0,0,0,0,681
Goshen,162,100,0,0,0,0,0,0,0,262
Granby,213,192,0,0,0,0,0,0,0,405
Greenwich,436,519,0,0,0,0,0,0,0,955
Griswold,247,138,0,0,0,0,0,0,0,385
Groton,364,278,0,0,0,0,0,0,0,642
Guilford,334,263,0,0,0,0,0,0,0,597
Haddam,201,290,0,0,0,0,0,0,0,491
Hamden,190,249,0,0,0,0,0,0,0,439
Hampton,125,52,0,0,0,0,0,0,0,177
Hartford,"2,125","2,628",0,0,0,0,0,0,0,"4,753"
Hartland,73,109,0,0,0,0,0,0,0,182
Harwinton,120,81,0,0,0,0,0,0,0,201
Hebron,179,138,0,0,0,0,0,0,0,317
Huntington,141,177,0,0,0,0,0,0,0,318
Kent,184,114,0,0,0,0,0,0,0,298
Killingly,459,301,0,0,0,0,0,0,0,760
Killingworth,81,190,0,0,0,0,0,0,0,271
Lebanon,267,115,0,0,0,0,0,0,0,382
Ledyard,124,155,0,0,0,0,0,0,0,279
Lisbon,117,121,0,0,0,0,0,0,0,238
Litchfield,313,340,0,0,0,0,0,0,0,653
Lyme,152,84,0,0,0,0,0,0,0,236
Madison,249,212,0,0,0,0,0,0,0,461
Manchester,371,233,0,0,0,0,0,0,0,604
Mansfield,238,183,0,0,0,0,0,0,0,421
Marlborough,68,77,0,0,0,0,0,0,0,145
Meriden,669,645,0,0,0,0,0,0,0,"1,314"
Middlebury,87,57,0,0,0,0,0,0,0,144
Middletown,715,968,0,0,0,0,0,0,0,"1,683"
Milford,341,273,0,0,0,0,0,0,2,616
