City/Town,"Kevin D. Witkos
Republican","Kevin D. Witkos
Independent","Melissa E. Osborne
Democratic","Total Votes Cast"
Totals,"22,364","1,508","13,843","37,715"
Avon,"4,771",261,"2,871","7,903"
Barkhamsted,989,62,516,"1,567"
Canton,"2,654",209,"1,513","4,376"
Colebrook,410,38,222,670
Granby,229,13,83,325
Hartland,635,56,212,903
Harwinton,408,34,221,663
"New Hartford","1,903",102,997,"3,002"
Norfolk,340,30,335,705
Simsbury,"5,822",332,"4,132","10,286"
Torrington,"4,203",371,"2,741","7,315"
Totals,"22,364","1,508","13,843","37,715"

