City/Town,"George Bliss
None/Unknown","John W. Haughton
None/Unknown","John P. Smith
None/Unknown","John P Mott
None/Unknown","Andrew M Funk
None/Unknown","Isaac T Hutchins
None/Unknown","Total Votes Cast"
Totals,"3,802","3,713",8,5,2,1,"7,531"
Bozrah,99,111,8,0,0,0,218
Colchester,210,219,0,0,0,0,429
"E. Lyme",116,86,0,0,0,0,202
Franklin,77,89,0,0,0,0,166
Griswold,180,152,0,0,0,1,333
Groton,144,195,0,0,2,0,341
Lebanon,208,199,0,0,0,0,407
Ledyard,125,144,0,0,0,0,269
Lisbon,107,84,0,0,0,0,191
Lyme,232,159,0,0,0,0,391
Montville,156,142,0,0,0,0,298
"New London",371,529,0,0,0,0,900
"N. Stonington",169,237,0,0,0,0,406
Norwich,897,675,0,0,0,0,"1,572"
"Old Lyme",0,0,0,0,0,0,0
Preston,183,214,0,0,0,0,397
Salem,68,87,0,0,0,0,155
Sprague,0,0,0,0,0,0,0
Stonington,371,236,0,5,0,0,612
Voluntown,0,0,0,0,0,0,0
Waterford,89,155,0,0,0,0,244
Totals,"3,802","3,713",8,5,2,1,"7,531"

