City/Town,"John Q. Tilson
Republican","Thomas L. Reilly
Democratic","William E. White
Socialist","Edwin W. Beardsley
Prohibition","John P. Johnson
Socialist Labor","Total Votes Cast"
Totals,"20,859","20,272","1,417",291,156,"42,995"
Bethany,45,44,0,2,0,91
Branford,621,470,41,4,1,"1,137"
Cheshire,289,143,1,5,0,438
"E. Haven",279,176,14,4,1,474
Guilford,386,196,3,47,1,633
Hamden,703,460,38,9,14,"1,224"
Madison,281,75,2,7,1,366
Meriden,"3,130","3,487",139,49,23,"6,828"
Milford,894,635,21,7,4,"1,561"
"New Haven","11,180","12,112","1,016",111,78,"24,497"
"N. Branford",117,66,0,0,0,183
"N. Haven",304,113,4,6,3,430
Orange,"1,468","1,219",74,21,20,"2,802"
Wallingford,"1,054","1,031",63,17,10,"2,175"
Woodbridge,108,45,1,2,0,156
Totals,"20,859","20,272","1,417",291,156,"42,995"

