"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"30,910","30,894","25,718","5,192",674,479,4,2
1,"1,402","1,400","1,089",313,10,6,0,0
2,392,392,264,128,9,9,0,0
3,"1,203","1,201",736,467,62,56,1,0
4,668,668,497,171,9,7,0,0
5,"1,847","1,847","1,432",415,61,40,0,0
6,"1,832","1,832","1,497",335,92,64,0,0
7,"1,931","1,931","1,403",528,27,18,0,0
8,"1,679","1,677","1,546",133,26,26,0,0
9,"1,975","1,974","1,790",185,142,84,1,1
10,"1,976","1,978","1,833",143,11,8,0,0
11,"1,241","1,241","1,051",190,10,9,0,0
12,"1,567","1,567","1,386",181,4,3,0,0
13,"1,380","1,380","1,193",187,12,8,1,1
14,"1,618","1,618","1,317",301,54,46,1,0
15,759,759,712,47,2,1,0,0
16,"1,275","1,275","1,232",43,3,3,0,0
17,"1,295","1,295","1,210",85,4,2,0,0
18,"1,040","1,040",941,99,2,1,0,0
19,279,278,156,123,13,5,0,0
20,"1,121","1,121",913,208,12,7,0,0
21,"1,248","1,244",986,262,44,33,0,0
22,"1,846","1,847","1,551",295,26,17,0,0
23,"1,336","1,329",983,353,42,26,0,0
Totals,"30,910","30,894","25,718","5,192",674,479,4,2

