City/Town,"Gerald A. Lamb
Democratic","James Tyler Patterson Jr.
Republican","Total Votes Cast"
Totals,"546,227","445,637","991,864"
Andover,367,373,740
Ansonia,"4,444","3,494","7,938"
Ashford,355,258,613
Avon,"1,152","1,931","3,083"
Barkhamsted,215,349,564
"Beacon Falls",718,525,"1,243"
Berlin,"2,939","2,721","5,660"
Bethany,407,742,"1,149"
Bethel,"2,020","1,558","3,578"
Bethlehem,324,451,775
Bloomfield,"4,062","3,050","7,112"
Bolton,478,773,"1,251"
Bozrah,411,346,757
Branford,"3,880","3,799","7,679"
Bridgeport,"30,793","15,562","46,355"
Bridgewater,223,321,544
Bristol,"10,725","5,999","16,724"
Brookfield,852,"1,591","2,443"
Brooklyn,881,517,"1,398"
Burlington,500,612,"1,112"
Canaan,91,232,323
Canterbury,356,475,831
Canton,797,"1,507","2,304"
Chaplin,238,238,476
Cheshire,"2,180","3,400","5,580"
Chester,493,554,"1,047"
Clinton,979,"1,422","2,401"
Colchester,"1,280",858,"2,138"
Colebrook,142,249,391
Columbia,497,598,"1,095"
Cornwall,185,373,558
Coventry,"1,300","1,233","2,533"
Cromwell,"1,649","1,401","3,050"
Danbury,"9,613","5,416","15,029"
Darien,"1,597","5,591","7,188"
"Deep River",826,688,"1,514"
Derby,"2,876","2,143","5,019"
Durham,537,762,"1,299"
"E. Granby",540,665,"1,205"
"E. Haddam",942,836,"1,778"
"E. Hampton","1,325","1,224","2,549"
"E. Hartford","11,376","6,975","18,351"
"E. Haven","4,399","2,955","7,354"
"E. Lyme","1,496","1,798","3,294"
"E. Windsor","1,309","1,189","2,498"
Eastford,122,254,376
Easton,471,"1,325","1,796"
Ellington,"1,149","1,185","2,334"
Enfield,"7,303","3,710","11,013"
Essex,690,"1,183","1,873"
Fairfield,"10,278","11,732","22,010"
Farmington,"2,270","2,914","5,184"
Franklin,220,252,472
Glastonbury,"3,215","4,298","7,513"
Goshen,179,373,552
Granby,885,"1,368","2,253"
Greenwich,"7,530","13,340","20,870"
Griswold,"1,689",567,"2,256"
Groton,"3,937","3,508","7,445"
Guilford,"1,316","2,356","3,672"
Haddam,772,927,"1,699"
Hamden,"10,917","8,887","19,804"
Hampton,158,273,431
Hartford,"31,972","12,302","44,274"
Hartland,99,313,412
Harwinton,638,816,"1,454"
Hebron,470,505,975
Kent,301,474,775
Killingly,"2,709","1,589","4,298"
Killingworth,244,440,684
Lebanon,512,600,"1,112"
Ledyard,"1,170","1,323","2,493"
Lisbon,450,336,786
Litchfield,"1,093","1,630","2,723"
Lyme,193,521,714
Madison,819,"1,927","2,746"
Manchester,"9,500","8,608","18,108"
Mansfield,"1,652","1,544","3,196"
Marlborough,391,384,775
Meriden,"12,150","8,026","20,176"
Middlebury,887,"1,297","2,184"
Middlefield,952,774,"1,726"
Middletown,"7,851","5,003","12,854"
Milford,"7,185","7,523","14,708"
Monroe,"1,260","1,657","2,917"
Montville,"2,237","1,516","3,753"
Morris,218,437,655
Naugatuck,"4,941","2,822","7,763"
