City/Town,"Number of names checked as having voted","Number of Names on Official Checklist"
Totals,"242,890","660,848"
Andover,273,501
Ansonia,"1,415","4,757"
Ashford,317,840
Avon,947,"2,125"
Barkhamsted,202,451
"Beacon Falls",277,934
Berlin,"1,880","5,042"
Bethany,323,808
Bethel,743,"2,288"
Bethlehem,225,498
Bloomfield,"2,986","5,957"
Bolton,289,795
Bozrah,183,464
Branford,"1,739","4,683"
Bridgeport,"9,882","36,847"
Bridgewater,124,316
Bristol,"4,594","14,813"
Brookfield,549,"1,809"
Brooklyn,246,999
Burlington,425,"1,229"
Canaan,60,158
Canterbury,191,579
Canton,630,"1,415"
Chaplin,111,259
Cheshire,"1,115","2,810"
Chester,200,589
Clinton,647,"1,948"
Colchester,804,"2,098"
Colebrook,119,291
Columbia,361,883
Cornwall,121,283
Coventry,705,"1,700"
Cromwell,885,"2,280"
Danbury,"2,888","10,059"
Darien,664,"1,714"
"Deep River",253,798
Derby,984,"3,530"
Durham,318,752
"E. Granby",265,701
"E. Haddam",553,"1,408"
"E. Hampton",621,"1,897"
"E. Hartford","6,184","15,189"
"E. Haven","1,171","6,469"
"E. Lyme",732,"2,285"
"E. Windsor",613,"1,841"
Eastford,109,212
Easton,228,755
Ellington,537,"1,476"
Enfield,"3,904","11,520"
Essex,334,840
Fairfield,"3,087","9,174"
Farmington,"1,326","2,844"
Franklin,127,437
Glastonbury,"2,569","5,272"
Goshen,108,272
Granby,541,"1,319"
Greenwich,"2,516","6,780"
Griswold,588,"2,116"
Groton,"1,562","4,958"
Guilford,"1,227","2,958"
Haddam,547,"1,327"
Hamden,"4,407","9,756"
Hampton,124,274
Hartford,"16,487","40,150"
Hartland,79,221
Harwinton,287,799
Hebron,524,"1,244"
Kent,177,433
Killingly,654,"2,629"
Killingworth,291,634
Lebanon,295,877
Ledyard,584,"1,856"
Lisbon,246,761
Litchfield,490,"1,270"
Lyme,114,234
Madison,673,"1,688"
Manchester,"4,862","12,161"
Mansfield,"1,679","3,144"
Marlborough,384,986
Meriden,"3,028","9,298"
Middlebury,328,810
Middlefield,402,868
Middletown,"5,371","11,346"
Milford,"2,431","8,557"
Monroe,518,"1,918"
Montville,960,"2,554"
Morris,147,386
Naugatuck,"1,598","5,628"
"New Britain","9,329","21,377"
"New Canaan",732,"1,772"
"New Fairfield",406,"1,397"
"New Hartford",331,975
"New Haven","17,331","41,859"
"New London","1,752","5,142"
"New Milford",668,"2,322"
Newington,"3,246","7,981"
Newtown,861,"2,556"
Norfolk,156,293
"N. Branford",425,"1,649"
"N. Canaan",122,363
"N. Haven","1,052","2,826"
"N. Stonington",222,781
Norwalk,"4,364","13,004"
Norwich,"2,765","7,335"
"Old Lyme",351,902
"Old Saybrook",430,"1,303"
Orange,665,"1,246"
Oxford,261,817
Plainfield,631,"2,679"
Plainville,"1,626","3,785"
Plymouth,531,"1,722"
Pomfret,207,490
Portland,833,"2,093"
Preston,180,607
Prospect,305,"1,091"
Putnam,668,"2,439"
Redding,412,"1,047"
Ridgefield,967,"3,038"
"Rocky Hill","1,633","4,067"
Roxbury,124,323
Salem,285,583
Salisbury,274,690
Scotland,133,274
Seymour,462,"1,751"
Sharon,133,346
Shelton,"1,195","4,334"
Sherman,123,335
Simsbury,"1,549","3,482"
Somers,470,"1,209"
"S. Windsor","2,036","4,912"
Southbury,745,"1,596"
Southington,"2,289","7,197"
Sprague,313,780
Stafford,"1,090","3,021"
Stamford,"9,002","25,237"
Sterling,66,327
Stonington,827,"3,017"
Stratford,"2,190","7,821"
Suffield,741,"1,829"
Thomaston,339,"1,287"
Thompson,830,"2,603"
Tolland,667,"1,853"
Torrington,"2,283","7,316"
Trumbull,"1,371","4,796"
Union,41,115
Vernon,"1,653","4,236"
Voluntown,118,347
Wallingford,"2,578","6,865"
Warren,59,123
Washington,201,443
Waterbury,"8,914","27,388"
Waterford,"1,005","3,264"
Watertown,892,"3,352"
"W. Hartford","8,331","17,058"
"W. Haven","5,077","12,384"
Westbrook,303,754
Weston,486,"1,238"
Westport,"2,009","4,551"
Wethersfield,"3,223","7,067"
Willington,317,730
Wilton,769,"1,821"
Winchester,566,"1,896"
Windham,"1,915","4,881"
Windsor,"2,967","6,574"
"Windsor Locks","1,145","3,211"
Wolcott,691,"2,509"
Woodbridge,600,"1,248"
Woodbury,413,"1,110"
Woodstock,354,972
Totals,"242,890","660,848"

