City/Town,"Herman P. Kopplemann
Democratic","Herman P. Kopplemann
Independent Citizens","Anson T. McCook
Republican","Edward Heintz
Socialist","George Hagstrom
Communist","Total Votes Cast"
Totals,"74,533",251,"59,240","2,872",362,"137,258"
Avon,326,0,361,20,2,709
Berlin,846,1,819,21,8,"1,695"
Bloomfield,492,0,708,75,5,"1,280"
Bristol,"4,130",13,"3,420",144,6,"7,713"
Burlington,172,1,144,9,2,328
Canton,446,0,582,9,0,"1,037"
"E. Granby",163,0,186,0,1,350
"E. Hartford","3,145",7,"2,697",120,8,"5,977"
"E. Windsor",681,0,697,11,1,"1,390"
Enfield,"2,450",1,"1,889",25,0,"4,365"
Farmington,926,0,"1,011",30,1,"1,968"
Glastonbury,"1,123",7,"1,154",25,0,"2,309"
Granby,117,0,428,1,0,546
Hartford,"32,588",164,"17,804","1,162",211,"51,929"
Hartland,30,0,99,1,0,130
Manchester,"3,514",2,"3,888",241,7,"7,652"
Marlborough,110,0,83,0,0,193
"New Britain","10,862",30,"6,341",566,74,"17,873"
Newington,532,0,688,32,1,"1,253"
Plainville,989,0,"1,059",30,4,"2,082"
"Rocky Hill",314,1,459,16,0,790
Simsbury,691,0,701,7,1,"1,400"
"S. Windsor",532,0,512,14,0,"1,058"
Southington,"1,334",1,"1,281",46,1,"2,663"
Suffield,446,0,885,2,0,"1,333"
"W. Hartford","4,224",19,"7,010",195,19,"11,467"
Wethersfield,913,0,"2,101",0,0,"3,014"
Windsor,"1,380",2,"1,641",47,6,"3,076"
"Windsor Locks","1,057",2,592,23,4,"1,678"
Totals,"74,533",251,"59,240","2,872",362,"137,258"

