City/Town,"Horace Seely-Brown
Republican","William M. Citron
Democratic","Total Votes Cast"
Totals,"90,827","72,868","163,695"
Andover,406,258,664
Ashford,260,281,541
Bolton,649,262,911
Bozrah,352,255,607
Brooklyn,737,682,"1,419"
Canterbury,505,246,751
Chaplin,287,128,415
Chester,735,445,"1,180"
Clinton,"1,262",326,"1,588"
Colchester,721,926,"1,647"
Columbia,545,224,769
Coventry,"1,487",916,"2,403"
Cromwell,"1,426","1,044","2,470"
"Deep River",941,717,"1,658"
Durham,691,286,977
"E. Haddam",904,629,"1,533"
"E. Hampton","1,629",915,"2,544"
"E. Lyme","1,655",650,"2,305"
Eastford,325,62,387
Ellington,"1,022",781,"1,803"
Essex,"1,510",785,"2,295"
Franklin,277,122,399
Griswold,"1,056","1,733","2,789"
Groton,"4,768","2,746","7,514"
Haddam,"1,016",545,"1,561"
Hampton,330,77,407
Hebron,444,298,742
Killingly,"2,761","2,686","5,447"
Killingworth,326,149,475
Lebanon,624,297,921
Ledyard,616,176,792
Lisbon,416,315,731
Lyme,541,97,638
Mansfield,"1,746",898,"2,644"
Middlefield,574,526,"1,100"
Middletown,"6,922","7,598","14,520"
Montville,"1,162","1,322","2,484"
"New London","7,018","6,824","13,842"
"N. Stonington",528,184,712
Norwich,"8,924","9,481","18,405"
"Old Lyme","1,006",374,"1,380"
"Old Saybrook","1,272",492,"1,764"
Plainfield,"2,100","2,237","4,337"
Pomfret,801,282,"1,083"
Portland,"1,730","1,529","3,259"
Preston,586,274,860
Putnam,"2,505","2,515","5,020"
Salem,227,175,402
Scotland,201,88,289
Somers,889,603,"1,492"
Sprague,533,777,"1,310"
Stafford,"1,643","1,901","3,544"
Sterling,396,280,676
Stonington,"3,433","3,013","6,446"
Thompson,"1,276","1,722","2,998"
Tolland,618,314,932
Union,121,56,177
Vernon,"3,260","2,771","6,031"
Voluntown,192,224,416
Waterford,"3,241","1,621","4,862"
Westbrook,734,190,924
Willington,462,312,774
Windham,"4,422","3,949","8,371"
Woodstock,"1,081",277,"1,358"
Totals,"90,827","72,868","163,695"

