City/Town,"David Derosier
Democratic","Henry J. Marchesseault
Republican","Total Votes Cast"
Totals,"17,631","12,455","30,086"
Ashford,316,235,551
Brooklyn,812,545,"1,357"
Canterbury,401,422,823
Chaplin,244,250,494
Eastford,75,284,359
Hampton,139,245,384
Killingly,"3,082","1,676","4,758"
Plainfield,"2,290","1,616","3,906"
Pomfret,367,570,937
Putnam,"2,661","1,466","4,127"
Scotland,155,172,327
Sterling,380,298,678
Thompson,"1,627",978,"2,605"
Windham,"4,589","2,828","7,417"
Woodstock,493,870,"1,363"
Totals,"17,631","12,455","30,086"

