"Polling Place","Ronald Jakubowski
Democratic","Jamie Giantonio
Republican","Total Votes Cast"
Totals,"4,796","4,217","9,013"
"1-Vance Village School",469,406,875
"2-VFW Post 511",356,236,592
"3-Roosevelt Middle School",279,245,524
"4-Gaffney School",131,79,210
"5-1-School Apartments",39,29,68
"5-2-Graham Apartments",66,22,88
"5-New Britain Senior Center",150,78,228
"6-St. Jean Baptiste Societe",190,112,302
"7-Generale Ameglio Society",255,154,409
"8-International Church",254,152,406
"9-Chamberlain School",256,259,515
"10-St. Francis Of Assisi Church Hall",195,186,381
"11-Holmes Elementary School",374,420,794
"12-Pulaski Middle School",591,616,"1,207"
"13-St. John Paul II School",221,216,437
"14-Diloreto School",505,339,844
"15-Slade Middle School",465,668,"1,133"
Totals,"4,796","4,217","9,013"

