City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"33,300","4,586","37,886"
Andover,37,28,65
Ashford,36,12,48
Avon,49,26,75
Barkhamsted,131,6,137
"Beacon Falls",39,5,44
Berlin,232,7,239
Bethany,5,27,32
Bethel,122,45,167
Bethlehem,45,9,54
Bloomfield,70,23,93
Bolton,28,2,30
Bozrah,42,43,85
Branford,245,11,256
Bridgeport,"1,206",73,"1,279"
Bridgewater,16,7,23
Bristol,485,15,500
Brookfield,21,60,81
Brooklyn,74,0,74
Burlington,14,16,30
Canaan,97,28,125
Canterbury,77,22,99
Canton,101,32,133
Chaplin,63,4,67
Chatham,88,44,132
Cheshire,366,3,369
Chester,19,58,77
Clinton,6,54,60
Colchester,60,65,125
Colebrook,57,7,64
Columbia,0,0,0
Cornwall,63,24,87
Coventry,126,15,141
Cromwell,141,12,153
Danbury,500,9,509
Darien,154,9,163
Derby,935,27,962
Durham,0,0,0
"E. Granby",58,35,93
"E. Haddam",36,84,120
"E. Hartford",150,2,152
"E. Haven",295,2,297
"E. Lyme",28,38,66
"E. Windsor",255,4,259
Eastford,84,17,101
Easton,22,42,64
Ellington,65,10,75
Enfield,253,3,256
Essex,126,25,151
Fairfield,353,8,361
Farmington,166,13,179
Franklin,25,26,51
Glastonbury,243,1,244
Goshen,35,18,53
Granby,102,128,230
Greenwich,232,4,236
Griswold,139,40,179
Groton,237,46,283
Guilford,158,16,174
Haddam,92,42,134
Hamden,56,16,72
Hampton,0,0,0
Hartford,"2,752",140,"2,892"
Hartland,3,66,69
Harwinton,41,4,45
Hebron,45,85,130
Huntington,137,33,170
Kent,31,8,39
Killingly,229,7,236
Killingworth,8,39,47
Lebanon,33,59,92
Ledyard,14,94,108
Lisbon,6,18,24
Litchfield,96,52,148
Lyme,23,13,36
Madison,91,42,133
Manchester,175,0,175
Mansfield,87,4,91
Marlborough,8,51,59
Meriden,"1,527",6,"1,533"
Middlebury,10,3,13
Middlefield,73,1,74
Middletown,902,9,911
Milford,327,5,332
Monroe,52,56,108
Montville,6,54,60
Morris,54,31,85
Naugatuck,259,18,277
"New Britain","1,065",6,"1,071"
"New Canaan",200,80,280
"New Fairfield",67,0,67
"New Hartford",138,33,171
"New Haven","4,211",191,"4,402"
"New London",294,10,304
"New Milford",278,43,321
Newington,67,5,72
Newtown,128,4,132
Norfolk,75,9,84
"N. Branford",32,3,35
"N. Canaan",103,10,113
"N. Haven",10,57,67
"N. Stonington",58,162,220
Norwalk,761,17,778
Norwich,"1,149",40,"1,189"
"Old Lyme",56,16,72
"Old Saybrook",33,18,51
Orange,103,15,118
Oxford,114,20,134
Plainfield,295,3,298
Plainville,131,12,143
Plymouth,287,16,303
Pomfret,65,0,65
Portland,138,14,152
Preston,98,37,135
Prospect,2,2,4
Putnam,346,0,346
Redding,29,24,53
Ridgefield,100,3,103
"Rocky Hill",32,35,67
Roxbury,16,30,46
Salem,3,26,29
Salisbury,76,165,241
Saybrook,45,53,98
Scotland,34,12,46
Seymour,91,78,169
Sharon,90,68,158
Sherman,0,0,0
Simsbury,84,66,150
Somers,125,0,125
"S. Windsor",126,13,139
Southbury,0,0,0
Southington,344,21,365
Sprague,83,21,104
Stafford,305,6,311
Stamford,391,35,426
Sterling,18,18,36
Stonington,363,9,372
Stratford,208,59,267
Suffield,444,8,452
Thompson,138,3,141
Tolland,36,92,128
Torrington,204,4,208
Trumbull,87,80,167
Union,52,1,53
Vernon,713,0,713
Voluntown,67,1,68
Wallingford,298,4,302
Warren,25,33,58
Washington,161,21,182
Waterbury,670,13,683
Waterford,53,11,64
Watertown,0,0,0
"W. Hartford",20,77,97
Westbrook,11,36,47
Weston,27,28,55
Westport,131,11,142
Wethersfield,67,34,101
Willington,33,81,114
Wilton,63,35,98
Winchester,259,13,272
Windham,276,4,280
Windsor,145,7,152
"Windsor Locks",153,4,157
Wolcott,36,5,41
Woodbridge,18,14,32
Woodbury,177,22,199
Woodstock,120,33,153
Totals,"33,300","4,586","37,886"

