City/Town,"George Warren
None/Unknown","Septimus Davison
None/Unknown","Isaac T Hutchins
None/Unknown","William James
None/Unknown","Total Votes Cast"
Totals,"2,669","2,430",305,3,"5,407"
Ashford,121,96,21,0,238
Brooklyn,109,122,10,0,241
Canterbury,147,172,2,0,321
Chaplin,87,84,8,0,179
Eastford,114,93,25,0,232
Hampton,104,70,21,0,195
Killingly,400,358,21,3,782
Plainfield,204,236,26,0,466
Pomfret,147,187,20,0,354
Putnam,0,0,0,0,0
Scotland,0,0,0,0,0
Sterling,117,75,2,0,194
Thompson,342,351,42,0,735
Voluntown,129,55,4,0,188
Windham,381,248,50,0,679
Woodstock,267,283,53,0,603
Totals,"2,669","2,430",305,3,"5,407"

