City/Town,"Albert Sedgwick
None/Unknown","Stephen Deming
None/Unknown","Samuel N Coe
None/Unknown","D. B. Nelson
None/Unknown","Orestes Palmer
None/Unknown","Daniel Platt
None/Unknown","Peter N. Powell
None/Unknown","Alfred Sedgwick
None/Unknown","Herman Segar
None/Unknown","J H Whittlesey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"2,589","2,402",7,1,1,1,1,1,1,1,4,"5,009"
Barkhamsted,98,83,0,0,0,0,0,0,0,0,0,181
Bethlehem,54,60,0,0,0,0,1,0,0,0,0,115
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0
Canaan,152,198,0,0,0,0,0,0,0,0,0,350
Colebrook,31,63,1,0,0,0,0,0,0,0,0,95
Cornwall,146,112,0,0,0,1,0,0,0,0,0,259
Goshen,151,74,0,0,0,0,0,0,0,0,0,225
Harwinton,117,44,0,0,0,0,0,0,0,0,0,161
Kent,92,114,0,0,0,0,0,0,1,0,0,207
Litchfield,360,285,0,0,1,0,0,0,0,0,0,646
Morris,0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",120,61,0,0,0,0,0,0,0,0,0,181
"New Milford",204,182,0,1,0,0,0,1,0,1,0,389
Norfolk,115,90,0,0,0,0,0,0,0,0,0,205
"N. Canaan",0,0,0,0,0,0,0,0,0,0,0,0
Plymouth,85,149,5,0,0,0,0,0,0,0,0,239
Roxbury,40,64,0,0,0,0,0,0,0,0,0,104
Salisbury,82,172,0,0,0,0,0,0,0,0,0,254
Sharon,112,157,0,0,0,0,0,0,0,0,0,269
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0
Torrington,109,64,1,0,0,0,0,0,0,0,3,177
Warren,75,38,0,0,0,0,0,0,0,0,0,113
Washington,104,72,0,0,0,0,0,0,0,0,0,176
Watertown,90,63,0,0,0,0,0,0,0,0,0,153
Winchester,122,94,0,0,0,0,0,0,0,0,1,217
Woodbury,130,163,0,0,0,0,0,0,0,0,0,293
Totals,"2,589","2,402",7,1,1,1,1,1,1,1,4,"5,009"

