City/Town,"Seth S. Logan
None/Unknown","James W Manning
None/Unknown","S S Logan
None/Unknown","Orestes Hickox
None/Unknown","Total Votes Cast"
Totals,"44,040","43,297",3,1,"87,341"
Andover,52,63,0,0,115
Ashford,149,119,0,0,268
Avon,90,107,0,0,197
Barkhamsted,187,150,0,0,337
Berlin,190,236,0,0,426
Bethany,145,67,0,0,212
Bethel,208,238,0,0,446
Bethlehem,93,82,0,0,175
Bloomfield,170,115,0,0,285
Bolton,72,45,0,0,117
Bozrah,71,94,0,0,165
Branford,310,152,0,0,462
Bridgeport,"1,630","1,400",0,0,"3,030"
Bridgewater,148,34,0,0,182
Bristol,401,394,0,0,795
Brookfield,127,88,0,0,215
Brooklyn,103,174,0,0,277
Burlington,162,65,0,0,227
Canaan,154,80,0,0,234
Canterbury,139,164,0,0,303
Canton,168,269,0,0,437
Chaplin,75,83,0,0,158
Chatham,164,170,0,0,334
Cheshire,201,195,0,0,396
Chester,98,136,0,0,234
Clinton,85,182,0,0,267
Colchester,217,248,0,0,465
Colebrook,118,132,0,0,250
Columbia,107,67,0,0,174
Cornwall,183,152,0,0,335
Coventry,131,193,0,0,324
Cromwell,161,124,0,0,285
Danbury,617,768,0,0,"1,385"
Darien,115,135,0,0,250
Derby,597,581,0,0,"1,178"
Durham,135,134,0,0,269
"E. Granby",114,70,0,0,184
"E. Haddam",193,285,0,0,478
"E. Hartford",282,316,0,0,598
"E. Haven",226,266,0,0,492
"E. Lyme",123,130,0,0,253
"E. Windsor",174,225,0,0,399
Eastford,80,129,0,0,209
Easton,152,121,0,0,273
Ellington,137,137,0,0,274
Enfield,255,404,0,0,659
Essex,120,233,0,0,353
Fairfield,498,388,0,0,886
Farmington,199,225,0,0,424
Franklin,80,81,0,0,161
Glastonbury,336,340,0,0,676
Goshen,86,115,0,0,201
Granby,155,182,0,0,337
Greenwich,549,401,0,0,950
Griswold,140,236,0,0,376
Groton,316,394,0,0,710
Guilford,230,286,0,0,516
Haddam,266,159,0,0,425
Hamden,295,180,0,0,475
Hampton,83,114,0,0,197
Hartford,"3,434","2,833",0,0,"6,267"
Hartland,81,57,0,0,138
Harwinton,68,127,0,0,195
Hebron,116,132,0,0,248
Huntington,144,154,0,0,298
Kent,174,148,0,0,322
Killingly,279,491,0,0,770
Killingworth,132,60,0,0,192
Lebanon,113,244,0,0,357
Ledyard,156,128,0,0,284
Lisbon,71,54,0,0,125
Litchfield,304,236,0,0,540
Lyme,103,133,0,0,236
Madison,215,244,0,0,459
Manchester,233,381,0,0,614
Mansfield,152,242,0,0,394
Marlborough,58,46,0,0,104
Meriden,770,"1,059",0,0,"1,829"
Middlebury,46,83,0,0,129
Middlefield,62,120,0,0,182
Middletown,902,724,0,0,"1,626"
Milford,376,324,0,0,700
Monroe,154,117,0,0,271
Montville,132,177,0,0,309
Morris,90,64,0,0,154
Naugatuck,284,188,0,0,472
"New Britain",732,791,0,0,"1,523"
"New Canaan",226,257,0,0,483
"New Fairfield",103,70,0,0,173
"New Hartford",201,268,0,0,469
"New Haven","4,940","3,065",0,0,"8,005"
"New London",643,752,0,0,"1,395"
"New Milford",378,307,0,0,685
Newtown,370,223,0,0,593
Norfolk,132,139,0,0,271
"N. Branford",93,116,0,0,209
"N. Canaan",167,120,0,0,287
"N. Haven",148,164,0,0,312
"N. Stonington",127,233,0,0,360
Norwalk,794,939,0,0,"1,733"
Norwich,"1,085","1,318",0,0,"2,403"
"Old Lyme",133,108,0,0,241
"Old Saybrook",91,135,0,0,226
Orange,158,212,0,0,370
Oxford,148,115,0,0,263
Plainfield,219,277,0,0,496
Plainville,99,164,0,0,263
Plymouth,283,431,0,0,714
Pomfret,79,155,0,0,234
Portland,178,217,0,0,395
Preston,249,163,0,0,412
Prospect,53,65,0,0,118
Putnam,131,289,0,0,420
Redding,168,159,0,0,327
Ridgefield,193,194,0,0,387
"Rocky Hill",113,83,0,0,196
Roxbury,90,82,0,0,172
Salem,91,81,0,0,172
Salisbury,411,212,0,0,623
Saybrook,95,175,0,0,270
Scotland,61,81,0,0,142
Seymour,207,167,0,0,374
Sharon,289,148,0,0,437
Sherman,103,81,0,0,184
Simsbury,165,176,0,0,341
Somers,139,140,0,0,279
"S. Windsor",187,147,0,0,334
Southbury,177,125,0,0,302
Southington,377,358,0,0,735
Sprague,156,88,0,0,244
Stafford,357,335,0,0,692
Stamford,589,606,0,0,"1,195"
Sterling,68,109,0,0,177
Stonington,393,429,0,0,822
Stratford,233,286,0,0,519
Suffield,283,309,0,0,592
Thompson,109,294,0,0,403
Tolland,150,133,0,0,283
Torrington,220,317,0,0,537
Trumbull,163,117,0,0,280
Union,71,84,0,0,155
Vernon,285,533,0,0,818
Voluntown,83,113,0,0,196
Wallingford,349,243,0,0,592
Warren,58,66,0,0,124
Washington,171,138,3,1,313
Waterbury,"1,148",879,0,0,"2,027"
Waterford,175,157,0,0,332
Watertown,120,208,0,0,328
"W. Hartford",92,164,0,0,256
Westbrook,67,111,0,0,178
Weston,135,48,0,0,183
Westport,313,193,0,0,506
Wethersfield,183,252,0,0,435
Willington,79,125,0,0,204
Wilton,196,180,0,0,376
Winchester,331,391,0,0,722
Windham,252,412,0,0,664
Windsor,267,197,0,0,464
"Windsor Locks",194,134,0,0,328
Wolcott,59,46,0,0,105
Woodbridge,57,104,0,0,161
Woodbury,182,234,0,0,416
Woodstock,115,341,0,0,456
Totals,"44,040","43,297",3,1,"87,341"

