"Polling Place","Karimah Mickens
Democratic","Melinda LaVelle Saller
Write In","Total Votes Cast"
Totals,"7,620",363,"7,983"
"1-Miller Library",508,6,514
"2-Brooker T. Washington Academy",656,31,687
"3-Keefe Community Center",524,10,534
"4-Spring Glen School","1,029",37,"1,066"
"5-Board Of Education Building","1,195",20,"1,215"
"6-Ridge Hill School","1,180",31,"1,211"
"7-Dunbar Hill School",897,47,944
"8-Bear Path School",671,49,720
"9-West Woods School",960,132,"1,092"
Totals,"7,620",363,"7,983"

